table with row headers in column A and column headers in rows 3 through 4 (leading dots indicate sub-parts),,,,,,,,,,,,
"Table 1. Annual Estimates of the Population of Metropolitan and Micropolitan Statistical Areas: April 1, 2000 to July 1, 2006",,,,,,,,,,,,
CBSA Code,"Metro
Division
Code",Geographic area,"Legal/statistical
area description",Population estimates,,,,,,,"April 1, 2000",
,,,,"July 1, 2006","July 1, 2005","July 1, 2004","July 1, 2003","July 1, 2002","July 1, 2001","July 1, 2000",Estimates base,Census
,,Metropolitan statistical areas,,,,,,,,,,
10180,,"Abilene, TX",Metropolitan Statistical Area,"158,063","158,155","158,282","157,947","158,039","158,296","160,105","160,241","160,245"
10420,,"Akron, OH",Metropolitan Statistical Area,"700,943","701,435","701,445","700,957","699,776","698,501","695,986","694,960","694,960"
10500,,"Albany, GA",Metropolitan Statistical Area,"163,961","162,805","162,097","161,506","160,127","159,875","157,798","157,866","157,833"
10580,,"Albany-Schenectady-Troy, NY",Metropolitan Statistical Area,"850,957","847,421","844,168","839,740","833,713","829,228","826,750","825,875","825,875"
10740,,"Albuquerque, NM",Metropolitan Statistical Area,"816,811","797,517","780,270","766,089","753,375","739,518","731,651","729,653","729,649"
10780,,"Alexandria, LA",Metropolitan Statistical Area,"150,080","147,325","146,604","145,852","145,292","145,033","145,148","145,035","145,035"
10900,,"Allentown-Bethlehem-Easton, PA-NJ",Metropolitan Statistical Area,"800,336","789,695","779,198","768,548","758,119","749,496","742,044","740,394","740,395"
11020,,"Altoona, PA",Metropolitan Statistical Area,"126,494","126,572","127,095","127,323","127,600","128,501","129,066","129,144","129,144"
11100,,"Amarillo, TX",Metropolitan Statistical Area,"241,515","238,807","235,717","233,330","230,750","228,762","227,110","226,522","226,522"
11180,,"Ames, IA",Metropolitan Statistical Area,"80,145","79,787","80,296","80,331","80,784","79,602","80,041","79,981","79,981"
11260,,"Anchorage, AK",Metropolitan Statistical Area,"359,180","351,586","345,943","339,108","332,640","325,825","320,416","319,605","319,605"
11300,,"Anderson, IN",Metropolitan Statistical Area,"130,575","130,389","130,445","130,893","131,900","132,410","133,311","133,358","133,358"
11340,,"Anderson, SC",Metropolitan Statistical Area,"177,963","175,258","173,249","171,580","170,119","168,756","166,342","165,740","165,740"
11460,,"Ann Arbor, MI",Metropolitan Statistical Area,"344,047","342,124","338,732","335,519","332,620","328,385","324,294","322,770","322,895"
11500,,"Anniston-Oxford, AL",Metropolitan Statistical Area,"112,903","112,242","111,876","111,826","111,333","111,178","111,392","112,243","112,249"
11540,,"Appleton, WI",Metropolitan Statistical Area,"217,313","215,150","212,877","210,743","208,556","205,583","202,572","201,722","201,602"
11700,,"Asheville, NC",Metropolitan Statistical Area,"398,009","391,850","387,088","382,127","377,871","373,823","370,453","369,172","369,171"
12020,,"Athens-Clarke County, GA",Metropolitan Statistical Area,"185,479","182,464","175,165","171,594","169,347","168,020","166,707","166,079","166,079"
12060,,"Atlanta-Sandy Springs-Marietta, GA",Metropolitan Statistical Area,"5,138,223","4,972,219","4,822,140","4,687,191","4,564,540","4,436,353","4,281,957","4,248,012","4,247,981"
12100,,"Atlantic City, NJ",Metropolitan Statistical Area,"271,620","270,318","267,773","263,278","259,128","255,511","253,110","252,552","252,552"
12220,,"Auburn-Opelika, AL",Metropolitan Statistical Area,"125,781","123,122","120,326","118,873","117,500","116,419","115,426","115,092","115,092"
12260,,"Augusta-Richmond County, GA-SC",Metropolitan Statistical Area,"523,249","517,855","514,553","509,524","506,451","502,970","500,342","499,653","499,684"
12420,,"Austin-Round Rock, TX",Metropolitan Statistical Area,"1,513,565","1,454,706","1,411,483","1,376,008","1,347,464","1,319,797","1,264,739","1,249,763","1,249,763"
12540,,"Bakersfield, CA",Metropolitan Statistical Area,"780,117","756,981","733,784","712,860","693,125","675,997","663,864","661,655","661,645"
12580,,"Baltimore-Towson, MD",Metropolitan Statistical Area,"2,658,405","2,651,069","2,642,391","2,625,502","2,596,623","2,579,234","2,557,422","2,552,994","2,552,994"
12620,,"Bangor, ME",Metropolitan Statistical Area,"147,180","146,817","146,603","147,125","146,232","145,627","144,891","144,919","144,919"
12700,,"Barnstable Town, MA",Metropolitan Statistical Area,"224,816","226,161","227,705","228,786","227,527","225,367","223,248","222,230","222,230"
12940,,"Baton Rouge, LA",Metropolitan Statistical Area,"766,514","731,322","725,725","719,575","714,172","709,897","707,382","705,967","705,973"
12980,,"Battle Creek, MI",Metropolitan Statistical Area,"137,991","138,543","139,306","138,874","138,670","138,370","138,099","137,985","137,985"
13020,,"Bay City, MI",Metropolitan Statistical Area,"108,390","108,896","109,133","109,286","109,673","109,704","110,138","110,157","110,157"
13140,,"Beaumont-Port Arthur, TX",Metropolitan Statistical Area,"379,640","383,140","382,661","382,062","382,331","382,578","384,789","385,090","385,090"
13380,,"Bellingham, WA",Metropolitan Statistical Area,"185,953","183,363","180,143","176,467","174,112","170,650","167,656","166,823","166,814"
13460,,"Bend, OR",Metropolitan Statistical Area,"149,140","141,288","134,329","129,306","125,498","120,757","116,617","115,367","115,367"
13740,,"Billings, MT",Metropolitan Statistical Area,"148,116","146,481","144,512","142,897","141,604","140,241","139,129","138,904","138,904"
13780,,"Binghamton, NY",Metropolitan Statistical Area,"247,554","247,896","249,179","250,246","251,586","251,518","252,035","252,320","252,320"
13820,,"Birmingham-Hoover, AL",Metropolitan Statistical Area,"1,100,019","1,088,218","1,080,135","1,072,279","1,065,283","1,060,486","1,053,393","1,051,305","1,052,238"
