1971,RI,M,Michael,410
1971,RI,F,Jennifer,344
1971,RI,M,John,323
1971,RI,F,Lisa,236
1971,RI,M,David,302
1971,RI,F,Melissa,177
1971,RI,M,Robert,289
1971,RI,F,Michelle,169
1971,RI,M,Christopher,278
1971,RI,F,Kimberly,151
1971,RI,M,James,210
1971,RI,F,Christine,127
1971,RI,M,Scott,206
1971,RI,F,Dawn,113
1971,RI,M,Jason,191
1971,RI,F,Amy,105
1971,RI,M,Joseph,177
1971,RI,F,Susan,101
1971,RI,M,Brian,170
1971,RI,F,Lori,91
1971,RI,M,Richard,161
1971,RI,F,Kristen,86
1971,RI,M,William,142
1971,RI,F,Heather,80
1971,RI,M,Steven,130
1971,RI,F,Julie,79
1971,RI,M,Thomas,130
1971,RI,F,Tammy,79
1971,RI,M,Kevin,128
1971,RI,F,Nicole,76
1971,RI,M,Paul,116
1971,RI,F,Karen,74
1971,RI,M,Mark,115
1971,RI,F,Mary,66
1971,RI,M,Matthew,111
1971,RI,F,Kelly,64
1971,RI,M,Daniel,109
1971,RI,F,Donna,61
1971,RI,M,Stephen,108
1971,RI,F,Deborah,60
1971,RI,M,Jeffrey,105
1971,RI,F,Tina,60
1971,RI,M,Eric,99
1971,RI,F,Tracy,60
1971,RI,M,Peter,84
1971,RI,F,Stephanie,59
1971,RI,M,Anthony,83
1971,RI,F,Rebecca,57
1971,RI,M,Edward,79
1971,RI,F,Elizabeth,54
1971,RI,M,Timothy,77
1971,RI,F,Kerri,54
1971,RI,M,Raymond,76
1971,RI,F,Sandra,50
1971,RI,M,Keith,75
1971,RI,F,Patricia,49
1971,RI,M,Todd,70
1971,RI,F,Gina,48
1971,RI,M,Donald,69
1971,RI,F,Kathleen,48
1971,RI,M,Kenneth,63
1971,RI,F,Pamela,47
1971,RI,M,Ronald,59
1971,RI,F,Wendy,47
1971,RI,M,Sean,58
1971,RI,F,Shannon,45
1971,RI,M,Charles,56
1971,RI,F,Brenda,44
1971,RI,M,Derek,56
1971,RI,F,Michele,43
1971,RI,M,Gregory,56
1971,RI,F,Cheryl,42
1971,RI,M,Patrick,56
1971,RI,F,Debra,41
1971,RI,M,George,52
1971,RI,F,Denise,41
1971,RI,M,Shawn,44
1971,RI,F,Lynn,41
1971,RI,M,Jonathan,42
1971,RI,F,Jessica,40
1971,RI,M,Andrew,41
1971,RI,F,Kristin,40
1971,RI,M,Marc,41
1971,RI,F,Erin,39
1971,RI,M,Gary,40
1971,RI,F,Melanie,39
1971,RI,M,Frank,36
1971,RI,F,Tracey,39
1971,RI,M,Craig,32
1971,RI,F,Diane,38
1971,RI,M,Wayne,30
1971,RI,F,Holly,38
1971,RI,M,Albert,28
1971,RI,F,Sharon,37
1971,RI,M,Dennis,28
1971,RI,F,Linda,36
1971,RI,M,Jeremy,28
1971,RI,F,Stacey,36
1971,RI,M,Douglas,27
1971,RI,F,Stacy,36
1971,RI,M,Russell,27
1971,RI,F,Laurie,35
1971,RI,M,Vincent,25
1971,RI,F,Christina,34
1971,RI,M,Arthur,24
1971,RI,F,Sarah,34
1971,RI,M,Joshua,24
1971,RI,F,Paula,33
1971,RI,M,Christian,22
1971,RI,F,Robin,33
1971,RI,M,Glenn,22
1971,RI,F,Renee,32
1971,RI,M,Chad,21
1971,RI,F,Catherine,31
1971,RI,M,Dean,21
1971,RI,F,Kerry,31
1971,RI,M,Louis,21
1971,RI,F,Katherine,30
1971,RI,M,Adam,20
1971,RI,F,Laura,30
1971,RI,M,Alan,20
1971,RI,F,Angela,29
1971,RI,M,Jamie,20
1971,RI,F,Colleen,29
1971,RI,M,Jon,20
1971,RI,F,Cynthia,29
1971,RI,M,Roger,20
1971,RI,F,Maria,28
1971,RI,M,Ryan,20
1971,RI,F,Barbara,27
1971,RI,M,Alfred,19
1971,RI,F,Heidi,27
1971,RI,M,Bruce,19
1971,RI,F,Nancy,25
1971,RI,M,Justin,18
1971,RI,F,Sherry,25
1971,RI,M,Kyle,18
1971,RI,F,Andrea,23
1971,RI,M,Troy,18
1971,RI,F,Anne,23
1971,RI,M,Walter,18
1971,RI,F,Beth,22
1971,RI,M,Bryan,17
1971,RI,F,Dana,22
1971,RI,M,Philip,16
1971,RI,F,Jill,22
1971,RI,M,Aaron,15
1971,RI,F,Kim,22
1971,RI,M,Erik,15
1971,RI,F,Rhonda,22
1971,RI,M,Frederick,15
1971,RI,F,Sherri,22
1971,RI,M,Randy,15
1971,RI,F,Suzanne,22
1971,RI,M,Benjamin,14
1971,RI,F,Tara,22
1971,RI,M,Henry,14
1971,RI,F,April,21
1971,RI,M,Joel,14
1971,RI,F,Danielle,21
1971,RI,M,Brad,13
1971,RI,F,Darlene,21
1971,RI,M,Bradley,13
1971,RI,F,Kathryn,21
1971,RI,M,Carl,13
1971,RI,F,Kristine,21
1971,RI,M,Neil,13
1971,RI,F,Rachel,21
1971,RI,M,Shane,13
1971,RI,F,Jodi,20
1971,RI,M,Alexander,12
1971,RI,F,Kimberley,20
1971,RI,M,Gerald,12
1971,RI,F,Lauren,20
1971,RI,M,Nicholas,12
1971,RI,F,Ann,19
1971,RI,M,Ralph,12
1971,RI,F,Cindy,19
1971,RI,M,Samuel,12
1971,RI,F,Diana,19
1971,RI,M,Antonio,11
1971,RI,F,Sheila,19
1971,RI,M,Corey,11
1971,RI,F,Alicia,18
1971,RI,M,Lawrence,11
1971,RI,F,Allison,18
1971,RI,M,Allan,10
1971,RI,F,Deanna,18
1971,RI,M,Allen,10
1971,RI,F,Tricia,18
1971,RI,M,Brandon,10
1971,RI,F,Jacqueline,17
1971,RI,M,Brent,10
1971,RI,F,Jean,17
1971,RI,M,Curtis,10
1971,RI,F,Kristina,17
1971,RI,M,Eugene,10
1971,RI,F,Margaret,17
1971,RI,M,Geoffrey,10
1971,RI,F,Bethany,16
1971,RI,M,Glen,10
1971,RI,F,Joanne,16
1971,RI,M,Jay,10
1971,RI,M,Norman,10
