1963,DE,M,David,266
1963,DE,F,Lisa,194
1963,DE,M,John,254
1963,DE,F,Karen,135
1963,DE,M,Michael,252
1963,DE,F,Mary,130
1963,DE,M,Robert,240
1963,DE,F,Susan,114
1963,DE,M,James,214
1963,DE,F,Donna,113
1963,DE,M,William,189
1963,DE,F,Patricia,90
1963,DE,M,Mark,178
1963,DE,F,Deborah,89
1963,DE,M,Richard,140
1963,DE,F,Linda,89
1963,DE,M,Joseph,129
1963,DE,F,Sharon,89
1963,DE,M,Thomas,122
1963,DE,F,Cynthia,68
1963,DE,M,Charles,113
1963,DE,F,Kimberly,67
1963,DE,M,Kevin,96
1963,DE,F,Elizabeth,65
1963,DE,M,Jeffrey,95
1963,DE,F,Pamela,63
1963,DE,M,Paul,79
1963,DE,F,Robin,60
1963,DE,M,Brian,78
1963,DE,F,Sandra,60
1963,DE,M,Anthony,73
1963,DE,F,Denise,57
1963,DE,M,Christopher,69
1963,DE,F,Brenda,55
1963,DE,M,Steven,69
1963,DE,F,Barbara,53
1963,DE,M,Gregory,66
1963,DE,F,Kathleen,53
1963,DE,M,Kenneth,65
1963,DE,F,Nancy,51
1963,DE,M,Timothy,65
1963,DE,F,Christine,47
1963,DE,M,Scott,59
1963,DE,F,Michele,45
1963,DE,M,Ronald,58
1963,DE,F,Teresa,45
1963,DE,M,Donald,57
1963,DE,F,Cheryl,44
1963,DE,M,Stephen,56
1963,DE,F,Michelle,41
1963,DE,M,Edward,54
1963,DE,F,Margaret,39
1963,DE,M,Gary,52
1963,DE,F,Tammy,39
1963,DE,M,Daniel,50
1963,DE,F,Tina,39
1963,DE,M,Andrew,49
1963,DE,F,Lori,38
1963,DE,M,George,49
1963,DE,F,Carol,37
1963,DE,M,Eric,42
1963,DE,F,Catherine,36
1963,DE,M,Keith,42
1963,DE,F,Laura,36
1963,DE,M,Patrick,32
1963,DE,F,Kelly,35
1963,DE,M,Bruce,31
1963,DE,F,Sherry,35
1963,DE,M,Raymond,29
1963,DE,F,Diane,33
1963,DE,M,Dennis,28
1963,DE,F,Kim,33
1963,DE,M,Wayne,28
1963,DE,F,Carolyn,31
1963,DE,M,Douglas,27
1963,DE,F,Jane,31
1963,DE,M,Matthew,25
1963,DE,F,Theresa,31
1963,DE,M,Walter,24
1963,DE,F,Suzanne,30
1963,DE,M,Howard,23
1963,DE,F,Tracy,30
1963,DE,M,Larry,23
1963,DE,F,Debra,29
1963,DE,M,Frank,22
1963,DE,F,Rebecca,29
1963,DE,M,Glenn,21
1963,DE,F,Dawn,28
1963,DE,M,Peter,21
1963,DE,F,Jennifer,28
1963,DE,M,Carl,20
1963,DE,F,Paula,28
1963,DE,M,Gerald,20
1963,DE,F,Sheila,28
1963,DE,M,Steve,20
1963,DE,F,Jacqueline,27
1963,DE,M,Louis,19
1963,DE,F,Wendy,27
1963,DE,M,Philip,19
1963,DE,F,Judith,26
1963,DE,M,Roger,19
1963,DE,F,Laurie,25
1963,DE,M,Dean,18
1963,DE,F,Anne,24
1963,DE,M,Francis,18
1963,DE,F,Terri,24
1963,DE,M,Phillip,18
1963,DE,F,Valerie,24
1963,DE,M,Randy,18
1963,DE,F,Kathy,23
1963,DE,M,Todd,18
1963,DE,F,Amy,22
1963,DE,M,Alan,17
1963,DE,F,Andrea,22
1963,DE,M,Dale,17
1963,DE,F,Dorothy,22
1963,DE,M,Ernest,17
1963,DE,F,Maria,22
1963,DE,M,Harry,17
1963,DE,F,Angela,21
1963,DE,M,Jonathan,17
1963,DE,F,Ann,21
1963,DE,M,Vincent,17
1963,DE,F,Terry,21
1963,DE,M,Bryan,16
1963,DE,F,Carla,20
1963,DE,M,Curtis,16
1963,DE,F,Crystal,20
1963,DE,M,Darryl,16
1963,DE,F,Janet,20
1963,DE,M,Henry,16
1963,DE,F,Bonnie,19
1963,DE,M,Jeffery,16
1963,DE,F,Judy,19
1963,DE,M,Jerry,16
1963,DE,F,Renee,19
1963,DE,M,Russell,16
1963,DE,F,Rhonda,19
1963,DE,M,Troy,16
1963,DE,F,Annette,18
1963,DE,M,Allen,15
1963,DE,F,Beverly,18
1963,DE,M,Lawrence,15
1963,DE,F,Colleen,18
1963,DE,M,Mike,15
1963,DE,F,Connie,18
1963,DE,M,Samuel,15
1963,DE,F,Wanda,18
1963,DE,M,Eugene,14
1963,DE,F,Debbie,17
1963,DE,M,Frederick,14
1963,DE,F,Gail,17
1963,DE,M,Ralph,14
1963,DE,F,Joanne,16
1963,DE,M,Craig,13
1963,DE,F,Melissa,16
1963,DE,M,Danny,13
1963,DE,F,Tracey,16
1963,DE,M,Derrick,13
1963,DE,F,Anna,15
1963,DE,M,Martin,13
1963,DE,F,Joan,15
1963,DE,M,Terry,13
1963,DE,F,Kathryn,15
1963,DE,M,Arthur,12
1963,DE,F,Lynn,15
1963,DE,M,Barry,12
1963,DE,F,Regina,15
1963,DE,M,Chris,12
1963,DE,F,Betty,14
1963,DE,M,Dwayne,12
1963,DE,F,Diana,14
1963,DE,M,Jay,12
1963,DE,F,Ellen,14
1963,DE,M,Norman,12
1963,DE,F,Holly,14
1963,DE,M,Victor,12
1963,DE,F,Janice,14
1963,DE,M,Albert,11
1963,DE,F,Joyce,14
1963,DE,M,Greg,11
1963,DE,F,Julie,14
1963,DE,M,Jeff,11
1963,DE,F,Melanie,14
1963,DE,M,Randall,11
1963,DE,F,Stephanie,14
1963,DE,M,Ricky,11
1963,DE,F,Alice,13
1963,DE,M,Warren,11
1963,DE,F,Darlene,13
1963,DE,M,Bobby,10
1963,DE,F,Eileen,13
1963,DE,M,Clarence,10
1963,DE,F,Jean,13
1963,DE,M,Don,10
1963,DE,F,Jill,13
1963,DE,M,Jerome,10
1963,DE,F,Maureen,13
1963,DE,M,Micheal,10
1963,DE,F,Penny,13
1963,DE,M,Tim,10
1963,DE,F,Rose,13
1963,DE,F,Victoria,13
