1999,UT,M,Jacob,453
1999,UT,F,Emily,346
1999,UT,M,Joshua,358
1999,UT,F,Madison,314
1999,UT,M,Tyler,293
1999,UT,F,Hannah,266
1999,UT,M,Zachary,286
1999,UT,F,Samantha,244
1999,UT,M,Michael,280
1999,UT,F,Sarah,239
1999,UT,M,Matthew,268
1999,UT,F,Megan,229
1999,UT,M,Nathan,264
1999,UT,F,Emma,218
1999,UT,M,Benjamin,244
1999,UT,F,Jessica,195
1999,UT,M,Hunter,243
1999,UT,F,Alexis,192
1999,UT,M,Samuel,238
1999,UT,F,Rachel,188
1999,UT,M,Ethan,235
1999,UT,F,Ashley,185
1999,UT,M,Austin,232
1999,UT,F,Abigail,173
1999,UT,M,Andrew,229
1999,UT,F,Taylor,167
1999,UT,M,Spencer,211
1999,UT,F,Alyssa,165
1999,UT,M,Jordan,207
1999,UT,F,Savannah,158
1999,UT,M,Dylan,194
1999,UT,F,Elizabeth,145
1999,UT,M,Joseph,194
1999,UT,F,Morgan,142
1999,UT,M,Christopher,191
1999,UT,F,Lauren,139
1999,UT,M,Daniel,190
1999,UT,F,Olivia,134
1999,UT,M,Ryan,189
1999,UT,F,Sydney,134
1999,UT,M,Brandon,188
1999,UT,F,Kaylee,119
1999,UT,M,David,179
1999,UT,F,Bailey,117
1999,UT,M,William,176
1999,UT,F,Sierra,111
1999,UT,M,Alexander,174
1999,UT,F,Nicole,102
1999,UT,M,James,173
1999,UT,F,Anna,97
1999,UT,M,Tanner,173
1999,UT,F,Katelyn,95
1999,UT,M,Nicholas,166
1999,UT,F,Courtney,94
1999,UT,M,Isaac,160
1999,UT,F,Natalie,92
1999,UT,M,Justin,160
1999,UT,F,Amanda,91
1999,UT,M,Noah,157
1999,UT,F,Brooke,90
1999,UT,M,Parker,157
1999,UT,F,Jennifer,90
1999,UT,M,Cameron,151
1999,UT,F,Hailey,88
1999,UT,M,Christian,150
1999,UT,F,Paige,86
1999,UT,M,Anthony,143
1999,UT,F,Grace,85
1999,UT,M,Jonathan,142
1999,UT,F,Mckenna,84
1999,UT,M,Kaden,141
1999,UT,F,Makayla,83
1999,UT,M,Jackson,140
1999,UT,F,Aubrey,81
1999,UT,M,John,136
1999,UT,F,Brianna,79
1999,UT,M,Caleb,135
1999,UT,F,Kylee,77
1999,UT,M,Connor,134
1999,UT,F,Rebecca,77
1999,UT,M,Thomas,122
1999,UT,F,Allison,76
1999,UT,M,Taylor,121
1999,UT,F,Katherine,76
1999,UT,M,Carson,119
1999,UT,F,Kylie,76
1999,UT,M,Kyle,117
1999,UT,F,Mckenzie,76
1999,UT,M,Robert,117
1999,UT,F,Kaitlyn,74
1999,UT,M,Brayden,113
1999,UT,F,Sara,74
1999,UT,M,Mason,112
1999,UT,F,Kayla,72
1999,UT,M,Cody,111
1999,UT,F,Brooklyn,71
1999,UT,M,Adam,107
1999,UT,F,Chloe,71
1999,UT,M,Alex,105
1999,UT,F,Danielle,71
1999,UT,M,Logan,105
1999,UT,F,Brittany,70
1999,UT,M,Dallin,104
1999,UT,F,Maria,70
1999,UT,M,Colton,103
1999,UT,F,Haley,66
1999,UT,M,Hayden,100
1999,UT,F,Amber,65
1999,UT,M,Wyatt,100
1999,UT,F,Kelsey,65
1999,UT,M,Garrett,99
1999,UT,F,Mariah,65
1999,UT,M,Riley,98
1999,UT,F,Victoria,65
1999,UT,M,Jared,97
1999,UT,F,Whitney,64
1999,UT,M,Seth,97
1999,UT,F,Mary,63
1999,UT,M,Aaron,94
1999,UT,F,Katie,62
1999,UT,M,Braden,94
1999,UT,F,Gabrielle,61
1999,UT,M,Jose,92
1999,UT,F,Madeline,59
1999,UT,M,Trevor,92
1999,UT,F,Shelby,59
1999,UT,M,Braxton,91
1999,UT,F,Vanessa,59
1999,UT,M,Jason,90
1999,UT,F,Melissa,58
1999,UT,M,Chase,87
1999,UT,F,Sophia,58
1999,UT,M,Dakota,87
1999,UT,F,Aspen,57
1999,UT,M,Tyson,87
1999,UT,F,Cassidy,57
1999,UT,M,Cole,86
1999,UT,F,Lindsey,57
1999,UT,M,Jayden,85
1999,UT,F,Alexandra,56
1999,UT,M,Gabriel,84
1999,UT,F,Mikayla,56
1999,UT,M,Caden,81
1999,UT,F,Kimberly,55
1999,UT,M,Jaden,78
1999,UT,F,Stephanie,55
1999,UT,M,Chandler,77
1999,UT,F,Alexa,53
1999,UT,M,Gavin,77
1999,UT,F,Erin,53
1999,UT,M,Jaxon,77
1999,UT,F,Audrey,52
1999,UT,M,Eric,75
1999,UT,F,Breanna,52
1999,UT,M,Landon,73
1999,UT,F,Jade,50
1999,UT,M,Devin,68
1999,UT,F,Kennedy,50
1999,UT,M,Maxwell,68
1999,UT,F,Ashlyn,49
1999,UT,M,Ian,64
1999,UT,F,Baylee,49
1999,UT,M,Kevin,64
1999,UT,F,Isabella,49
1999,UT,M,Carter,63
1999,UT,F,Rylee,49
1999,UT,M,Preston,63
1999,UT,F,Sadie,49
1999,UT,M,Brian,62
1999,UT,F,Shaylee,48
1999,UT,M,Gage,62
1999,UT,F,Isabelle,47
1999,UT,M,Mitchell,60
1999,UT,F,Julia,47
1999,UT,M,Bryce,59
1999,UT,F,Andrea,46
1999,UT,M,Jeremy,59
1999,UT,F,Mackenzie,46
1999,UT,M,Bryan,58
1999,UT,F,Jasmine,45
1999,UT,M,Jake,58
1999,UT,F,Kathryn,45
1999,UT,M,Steven,58
1999,UT,F,Madelyn,44
1999,UT,M,Sean,57
1999,UT,F,Marissa,44
1999,UT,M,Conner,55
1999,UT,F,Isabel,42
1999,UT,M,Kyler,55
1999,UT,F,Rebekah,42
1999,UT,M,Richard,55
1999,UT,F,Abby,41
1999,UT,M,Skyler,55
1999,UT,F,Amy,41
1999,UT,M,Bridger,54
1999,UT,F,Autumn,41
1999,UT,M,Isaiah,54
1999,UT,F,Heather,41
1999,UT,M,Jesse,53
1999,UT,F,Kate,41
