1976,UT,M,Michael,622
1976,UT,F,Jennifer,600
1976,UT,M,Jason,479
1976,UT,F,Amy,408
1976,UT,M,Ryan,475
1976,UT,F,Heather,347
1976,UT,M,David,467
1976,UT,F,Angela,293
1976,UT,M,Matthew,430
1976,UT,F,Jamie,292
1976,UT,M,Jeremy,321
1976,UT,F,Melissa,271
1976,UT,M,Brandon,317
1976,UT,F,Rebecca,229
1976,UT,M,Christopher,316
1976,UT,F,Amanda,207
1976,UT,M,James,309
1976,UT,F,Emily,205
1976,UT,M,Jared,308
1976,UT,F,Jessica,205
1976,UT,M,Daniel,298
1976,UT,F,Kimberly,197
1976,UT,M,Justin,294
1976,UT,F,Michelle,196
1976,UT,M,Robert,294
1976,UT,F,Stephanie,196
1976,UT,M,John,291
1976,UT,F,Sarah,184
1976,UT,M,Joshua,285
1976,UT,F,Amber,171
1976,UT,M,Nathan,277
1976,UT,F,Lisa,166
1976,UT,M,Brian,271
1976,UT,F,Andrea,155
1976,UT,M,Benjamin,230
1976,UT,F,Natalie,154
1976,UT,M,Jeffrey,211
1976,UT,F,Julie,141
1976,UT,M,Steven,202
1976,UT,F,Rachel,141
1976,UT,M,Scott,198
1976,UT,F,Heidi,139
1976,UT,M,Eric,193
1976,UT,F,Nicole,137
1976,UT,M,Travis,192
1976,UT,F,Elizabeth,120
1976,UT,M,Aaron,184
1976,UT,F,Tiffany,117
1976,UT,M,Richard,179
1976,UT,F,Melanie,110
1976,UT,M,Joseph,177
1976,UT,F,Laura,109
1976,UT,M,Chad,176
1976,UT,F,Sara,106
1976,UT,M,Mark,167
1976,UT,F,Shannon,104
1976,UT,M,Jacob,160
1976,UT,F,Holly,103
1976,UT,M,Adam,157
1976,UT,F,Erin,93
1976,UT,M,William,157
1976,UT,F,Mary,88
1976,UT,M,Jonathan,153
1976,UT,F,Jaime,84
1976,UT,M,Andrew,145
1976,UT,F,April,77
1976,UT,M,Paul,140
1976,UT,F,Carrie,77
1976,UT,M,Tyler,138
1976,UT,F,Jenny,77
1976,UT,M,Thomas,128
1976,UT,F,Lori,77
1976,UT,M,Kevin,127
1976,UT,F,Misty,76
1976,UT,M,Dustin,124
1976,UT,F,Jill,75
1976,UT,M,Bryan,122
1976,UT,F,Brandy,74
1976,UT,M,Gregory,111
1976,UT,F,Wendy,74
1976,UT,M,Anthony,109
1976,UT,F,Karen,71
1976,UT,M,Timothy,108
1976,UT,F,Melinda,71
1976,UT,M,Cody,103
1976,UT,F,Christina,70
1976,UT,M,Brett,99
1976,UT,F,Monica,70
1976,UT,M,Shane,98
1976,UT,F,Megan,69
1976,UT,M,Bradley,91
1976,UT,F,Kelly,66
1976,UT,M,Troy,89
1976,UT,F,Tara,66
1976,UT,M,Kenneth,84
1976,UT,F,Brooke,65
1976,UT,M,Kyle,84
1976,UT,F,Danielle,62
1976,UT,M,Shawn,82
1976,UT,F,Mandy,61
1976,UT,M,Samuel,81
1976,UT,F,Stacey,60
1976,UT,M,Stephen,81
1976,UT,F,Stacy,59
1976,UT,M,Jesse,79
1976,UT,F,Mindy,57
1976,UT,M,Douglas,78
1976,UT,F,Allison,56
1976,UT,M,Todd,75
1976,UT,F,Kathryn,56
1976,UT,M,Cameron,74
1976,UT,F,Susan,53
1976,UT,M,Casey,74
1976,UT,F,Kristen,52
1976,UT,M,Jeffery,74
1976,UT,F,Aimee,50
1976,UT,M,Cory,73
1976,UT,F,Crystal,49
1976,UT,M,Russell,73
1976,UT,F,Kristi,49
1976,UT,M,Spencer,70
1976,UT,F,Leslie,49
1976,UT,M,Sean,67
1976,UT,F,Kristin,48
1976,UT,M,Charles,66
1976,UT,F,Tamara,48
1976,UT,M,Brent,64
1976,UT,F,Alicia,46
1976,UT,M,Zachary,64
1976,UT,F,Christine,46
1976,UT,M,Craig,63
1976,UT,F,Jodi,46
1976,UT,M,Randy,62
1976,UT,F,Brenda,45
1976,UT,M,Gary,57
1976,UT,F,Tina,45
1976,UT,M,Jeremiah,57
1976,UT,F,Anna,44
1976,UT,M,Lance,57
1976,UT,F,Kristy,44
1976,UT,M,Patrick,56
1976,UT,F,Teresa,44
1976,UT,M,Kelly,54
1976,UT,F,Brandi,43
1976,UT,M,Peter,52
1976,UT,F,Cynthia,43
1976,UT,M,Derek,51
1976,UT,F,Alison,42
1976,UT,M,Christian,48
1976,UT,F,Suzanne,42
1976,UT,M,Ronald,48
1976,UT,F,Deborah,41
1976,UT,M,Jon,46
1976,UT,F,Christy,40
1976,UT,M,Trevor,46
1976,UT,F,Lindsay,40
1976,UT,M,Corey,45
1976,UT,F,Nichole,39
1976,UT,M,Seth,44
1976,UT,F,Camille,38
1976,UT,M,Brad,42
1976,UT,F,Gina,38
1976,UT,M,Clinton,41
1976,UT,F,Katie,38
1976,UT,M,Curtis,39
1976,UT,F,Maria,38
1976,UT,M,Jerry,39
1976,UT,F,Stacie,38
1976,UT,M,Jay,38
1976,UT,F,Ashley,37
1976,UT,M,Joel,38
1976,UT,F,Robyn,37
1976,UT,M,Phillip,37
1976,UT,F,Denise,36
1976,UT,M,Randall,37
1976,UT,F,Katherine,36
1976,UT,M,Erik,36
1976,UT,F,Michele,36
1976,UT,M,Donald,35
1976,UT,F,Trisha,36
1976,UT,M,Brady,34
1976,UT,F,Kelli,35
1976,UT,M,Dennis,34
1976,UT,F,Shelly,34
1976,UT,M,Alan,33
1976,UT,F,Amie,33
1976,UT,M,Jamie,33
1976,UT,F,Courtney,33
1976,UT,M,Trent,33
1976,UT,F,Rachael,33
1976,UT,M,Bryce,32
1976,UT,F,Ann,32
1976,UT,M,Tyson,32
1976,UT,F,Tonya,32
1976,UT,M,Jeff,31
1976,UT,F,Audrey,31
1976,UT,M,Keith,31
1976,UT,F,Catherine,31
1976,UT,M,Carl,30
1976,UT,F,Kristina,31
1976,UT,M,Larry,30
1976,UT,M,Tony,30
