2007,WA,M,Jacob,507
2007,WA,F,Olivia,432
2007,WA,M,Ethan,470
2007,WA,F,Emily,431
2007,WA,M,Alexander,461
2007,WA,F,Emma,395
2007,WA,M,Daniel,388
2007,WA,F,Isabella,370
2007,WA,M,Logan,377
2007,WA,F,Sophia,370
2007,WA,M,Noah,359
2007,WA,F,Ava,355
2007,WA,M,Benjamin,355
2007,WA,F,Abigail,334
2007,WA,M,David,352
2007,WA,F,Elizabeth,316
2007,WA,M,Michael,343
2007,WA,F,Madison,313
2007,WA,M,Andrew,342
2007,WA,F,Hannah,295
2007,WA,M,Samuel,342
2007,WA,F,Grace,283
2007,WA,M,Anthony,340
2007,WA,F,Hailey,264
2007,WA,M,William,340
2007,WA,F,Chloe,235
2007,WA,M,Joshua,323
2007,WA,F,Samantha,231
2007,WA,M,Matthew,304
2007,WA,F,Natalie,230
2007,WA,M,Gabriel,301
2007,WA,F,Lily,225
2007,WA,M,Ryan,297
2007,WA,F,Ella,221
2007,WA,M,Nathan,289
2007,WA,F,Addison,207
2007,WA,M,Elijah,286
2007,WA,F,Alexis,199
2007,WA,M,James,283
2007,WA,F,Ashley,187
2007,WA,M,Aiden,282
2007,WA,F,Mia,186
2007,WA,M,Joseph,281
2007,WA,F,Sarah,185
2007,WA,M,Isaac,279
2007,WA,F,Alyssa,184
2007,WA,M,Jack,273
2007,WA,F,Anna,177
2007,WA,M,Christopher,269
2007,WA,F,Sofia,157
2007,WA,M,Gavin,268
2007,WA,F,Audrey,154
2007,WA,M,Dylan,262
2007,WA,F,Lauren,154
2007,WA,M,Jackson,256
2007,WA,F,Nevaeh,154
2007,WA,M,Owen,255
2007,WA,F,Taylor,154
2007,WA,M,Jayden,251
2007,WA,F,Lillian,148
2007,WA,M,Tyler,251
2007,WA,F,Claire,139
2007,WA,M,Mason,250
2007,WA,F,Savannah,138
2007,WA,M,Jonathan,248
2007,WA,F,Zoe,136
2007,WA,M,Caleb,232
2007,WA,F,Sydney,131
2007,WA,M,Jose,232
2007,WA,F,Avery,127
2007,WA,M,Lucas,228
2007,WA,F,Brooklyn,125
2007,WA,M,Isaiah,222
2007,WA,F,Victoria,122
2007,WA,M,Evan,221
2007,WA,F,Kaylee,121
2007,WA,M,Nicholas,210
2007,WA,F,Brianna,118
2007,WA,M,Austin,208
2007,WA,F,Kaitlyn,118
2007,WA,M,Zachary,206
2007,WA,F,Amelia,117
2007,WA,M,Hunter,194
2007,WA,F,Jessica,117
2007,WA,M,Christian,193
2007,WA,F,Julia,117
2007,WA,M,John,192
2007,WA,F,Madeline,116
2007,WA,M,Brandon,189
2007,WA,F,Rachel,114
2007,WA,M,Landon,189
2007,WA,F,Allison,113
2007,WA,M,Angel,187
2007,WA,F,Katherine,113
2007,WA,M,Aaron,183
2007,WA,F,Maria,109
2007,WA,M,Luke,179
2007,WA,F,Maya,109
2007,WA,M,Liam,178
2007,WA,F,Andrea,107
2007,WA,M,Kevin,177
2007,WA,F,Jasmine,105
2007,WA,M,Cole,175
2007,WA,F,Riley,104
2007,WA,M,Henry,175
2007,WA,F,Alexa,103
2007,WA,M,Wyatt,174
2007,WA,F,Isabelle,100
2007,WA,M,Connor,173
2007,WA,F,Kayla,100
2007,WA,M,Thomas,171
2007,WA,F,Isabel,99
2007,WA,M,Tristan,167
2007,WA,F,Ruby,99
2007,WA,M,Aidan,166
2007,WA,F,Vanessa,99
2007,WA,M,Cameron,163
2007,WA,F,Evelyn,98
2007,WA,M,Diego,163
2007,WA,F,Faith,98
2007,WA,M,Adrian,162
2007,WA,F,Jocelyn,98
2007,WA,M,Jordan,162
2007,WA,F,Mackenzie,96
2007,WA,M,Carter,159
2007,WA,F,Bailey,95
2007,WA,M,Riley,150
2007,WA,F,Sophie,95
2007,WA,M,Ian,146
2007,WA,F,Naomi,94
2007,WA,M,Brayden,145
2007,WA,F,Paige,93
2007,WA,M,Julian,145
2007,WA,F,Brooke,92
2007,WA,M,Charles,143
2007,WA,F,Megan,92
2007,WA,M,Justin,142
2007,WA,F,Morgan,91
2007,WA,M,Robert,141
2007,WA,F,Jennifer,89
2007,WA,M,Alex,132
2007,WA,F,Lucy,89
2007,WA,M,Luis,132
2007,WA,F,Kylie,88
2007,WA,M,Cooper,131
2007,WA,F,Sadie,86
2007,WA,M,Hayden,131
2007,WA,F,Alexandra,85
2007,WA,M,Josiah,131
2007,WA,F,Angelina,83
2007,WA,M,Nathaniel,130
2007,WA,F,Charlotte,83
2007,WA,M,Blake,124
2007,WA,F,Kimberly,81
2007,WA,M,Chase,124
2007,WA,F,Aubrey,80
2007,WA,M,Juan,124
2007,WA,F,Ariana,79
2007,WA,M,Adam,120
2007,WA,F,Leah,79
2007,WA,M,Jesus,120
2007,WA,F,Diana,78
2007,WA,M,Carson,119
2007,WA,F,Autumn,77
2007,WA,M,Jason,119
2007,WA,F,Eva,77
2007,WA,M,Oliver,118
2007,WA,F,Payton,75
2007,WA,M,Brian,117
2007,WA,F,Gabriella,74
2007,WA,M,Eric,116
2007,WA,F,Makayla,73
2007,WA,M,Carlos,109
2007,WA,F,Lilly,72
2007,WA,M,Caden,108
2007,WA,F,Peyton,71
2007,WA,M,Jaden,107
2007,WA,F,Trinity,71
2007,WA,M,Levi,102
2007,WA,F,Gracie,69
2007,WA,M,Kaden,101
2007,WA,F,Keira,69
2007,WA,M,Kyle,100
2007,WA,F,Haley,67
2007,WA,M,Sean,100
2007,WA,F,Arianna,66
2007,WA,M,Colton,99
2007,WA,F,Aaliyah,65
2007,WA,M,Conner,98
2007,WA,F,Amy,65
2007,WA,M,Bryan,97
2007,WA,F,Katelyn,65
2007,WA,M,Preston,97
2007,WA,F,Kylee,65
2007,WA,M,Ayden,96
2007,WA,F,Madelyn,65
2007,WA,M,Dominic,96
2007,WA,F,Mya,65
2007,WA,M,Parker,95
2007,WA,F,Angela,64
2007,WA,M,Victor,95
2007,WA,F,Ashlyn,64
2007,WA,F,Gabrielle,64
2007,WA,F,Molly,64
