2020,NV,M,Liam,180
2020,NV,F,Olivia,155
2020,NV,M,Noah,169
2020,NV,F,Emma,123
2020,NV,M,Elijah,139
2020,NV,F,Isabella,122
2020,NV,M,Sebastian,134
2020,NV,F,Mia,115
2020,NV,M,Mateo,122
2020,NV,F,Sophia,115
2020,NV,M,Alexander,119
2020,NV,F,Camila,104
2020,NV,M,Oliver,114
2020,NV,F,Charlotte,104
2020,NV,M,Michael,96
2020,NV,F,Gianna,103
2020,NV,M,Lucas,93
2020,NV,F,Luna,95
2020,NV,M,Julian,92
2020,NV,F,Ava,94
2020,NV,M,Daniel,90
2020,NV,F,Amelia,93
2020,NV,M,Ethan,89
2020,NV,F,Scarlett,87
2020,NV,M,Logan,88
2020,NV,F,Sofia,84
2020,NV,M,Aiden,86
2020,NV,F,Aurora,81
2020,NV,M,Ezra,86
2020,NV,F,Mila,80
2020,NV,M,Benjamin,84
2020,NV,F,Violet,71
2020,NV,M,Adrian,80
2020,NV,F,Ella,68
2020,NV,M,James,80
2020,NV,F,Emily,68
2020,NV,M,Leonardo,80
2020,NV,F,Abigail,66
2020,NV,M,Levi,79
2020,NV,F,Ellie,64
2020,NV,M,Jayden,76
2020,NV,F,Evelyn,64
2020,NV,M,Mason,76
2020,NV,F,Harper,61
2020,NV,M,Jacob,75
2020,NV,F,Nova,61
2020,NV,M,Santiago,75
2020,NV,F,Aria,60
2020,NV,M,Christopher,74
2020,NV,F,Penelope,60
2020,NV,M,Matthew,74
2020,NV,F,Zoey,57
2020,NV,M,Ezekiel,73
2020,NV,F,Athena,55
2020,NV,M,Gabriel,73
2020,NV,F,Aaliyah,53
2020,NV,M,Isaiah,73
2020,NV,F,Eliana,53
2020,NV,M,David,72
2020,NV,F,Riley,53
2020,NV,M,Jackson,72
2020,NV,F,Layla,52
2020,NV,M,Josiah,71
2020,NV,F,Elizabeth,51
2020,NV,M,Anthony,70
2020,NV,F,Madison,51
2020,NV,M,Asher,70
2020,NV,F,Stella,50
2020,NV,M,Isaac,69
2020,NV,F,Chloe,49
2020,NV,M,Samuel,67
2020,NV,F,Victoria,49
2020,NV,M,William,67
2020,NV,F,Bella,48
2020,NV,M,Aaron,66
2020,NV,F,Natalia,47
2020,NV,M,Joseph,66
2020,NV,F,Serenity,45
2020,NV,M,Angel,64
2020,NV,F,Lily,44
2020,NV,M,Dylan,64
2020,NV,F,Avery,43
2020,NV,M,Roman,64
2020,NV,F,Brooklyn,43
2020,NV,M,Damian,63
2020,NV,F,Ivy,43
2020,NV,M,Theodore,62
2020,NV,F,Everly,42
2020,NV,M,Leo,61
2020,NV,F,Addison,41
2020,NV,M,Carter,60
2020,NV,F,Hazel,41
2020,NV,M,Nathan,60
2020,NV,F,Valentina,40
2020,NV,M,Xavier,60
2020,NV,F,Genesis,39
2020,NV,M,Elias,59
2020,NV,F,Melody,39
2020,NV,M,Hudson,55
2020,NV,F,Elena,38
2020,NV,M,Jaxon,55
2020,NV,F,Maya,38
2020,NV,M,Luke,55
2020,NV,F,Isla,37
2020,NV,M,Wyatt,54
2020,NV,F,Leah,37
2020,NV,M,Grayson,53
2020,NV,F,Leilani,37
2020,NV,M,Henry,52
2020,NV,F,Zoe,37
2020,NV,M,John,52
2020,NV,F,Hannah,36
2020,NV,M,Adriel,51
2020,NV,F,Naomi,36
2020,NV,M,Dominic,50
2020,NV,F,Ximena,36
2020,NV,M,Legend,50
2020,NV,F,Delilah,35
2020,NV,M,Andrew,49
2020,NV,F,Emilia,35
2020,NV,M,Axel,48
2020,NV,F,Grace,35
2020,NV,M,Christian,48
2020,NV,F,Jade,35
2020,NV,M,Jack,48
2020,NV,F,Jasmine,35
2020,NV,M,Jonathan,48
2020,NV,F,Eva,34
2020,NV,M,Jose,48
2020,NV,F,Alice,33
2020,NV,M,Jameson,47
2020,NV,F,Eleanor,33
2020,NV,M,Lincoln,47
2020,NV,F,Anastasia,32
2020,NV,M,Owen,47
2020,NV,F,Willow,32
2020,NV,M,Caleb,46
2020,NV,F,Alaia,31
2020,NV,M,Emiliano,44
2020,NV,F,Gabriella,31
2020,NV,M,Giovanni,44
2020,NV,F,Kennedy,31
2020,NV,M,Jeremiah,44
2020,NV,F,Allison,28
2020,NV,M,Kai,44
2020,NV,F,Audrey,28
2020,NV,M,Luca,44
2020,NV,F,Melanie,28
2020,NV,M,King,43
2020,NV,F,Quinn,28
2020,NV,M,Thomas,43
2020,NV,F,Ruby,28
2020,NV,M,Ian,41
2020,NV,F,Samantha,28
2020,NV,M,Greyson,40
2020,NV,F,Selena,28
2020,NV,M,Hunter,40
2020,NV,F,Vanessa,28
2020,NV,M,Lorenzo,40
2020,NV,F,Alina,27
2020,NV,M,Joshua,39
2020,NV,F,Ariana,27
2020,NV,M,Miles,39
2020,NV,F,Arya,27
2020,NV,M,Gael,38
2020,NV,F,Claire,27
2020,NV,M,Kayden,38
2020,NV,F,Kinsley,27
2020,NV,M,Maverick,38
2020,NV,F,Paisley,27
2020,NV,M,Robert,38
2020,NV,F,Brielle,26
2020,NV,M,Zion,38
2020,NV,F,Rose,26
2020,NV,M,Charles,37
2020,NV,F,Rylee,26
2020,NV,M,Ivan,37
2020,NV,F,Hailey,25
2020,NV,M,Jordan,37
2020,NV,F,Lillian,25
2020,NV,M,Nathaniel,37
2020,NV,F,Nora,25
2020,NV,M,Carson,36
2020,NV,F,Arianna,24
2020,NV,M,Diego,36
2020,NV,F,Catalina,24
2020,NV,M,Eli,36
2020,NV,F,Kamila,24
2020,NV,M,Thiago,36
2020,NV,F,Madelyn,24
2020,NV,M,Landon,35
2020,NV,F,Skylar,24
2020,NV,M,Nolan,35
2020,NV,F,Valerie,24
2020,NV,M,Austin,34
2020,NV,F,Aliyah,23
2020,NV,M,Juan,34
2020,NV,F,Amaya,23
2020,NV,M,Matteo,34
2020,NV,F,Aubrey,23
2020,NV,F,Autumn,23
2020,NV,F,Charlie,23
2020,NV,F,Juliette,23
2020,NV,F,Lilith,23
2020,NV,F,Natalie,23
