2021,UT,M,Oliver,298
2021,UT,F,Olivia,253
2021,UT,M,Liam,247
2021,UT,F,Charlotte,205
2021,UT,M,Jack,236
2021,UT,F,Emma,189
2021,UT,M,William,218
2021,UT,F,Evelyn,168
2021,UT,M,Henry,215
2021,UT,F,Hazel,166
2021,UT,M,James,194
2021,UT,F,Eleanor,153
2021,UT,M,Hudson,173
2021,UT,F,Lucy,150
2021,UT,M,Owen,165
2021,UT,F,Amelia,147
2021,UT,M,Theodore,165
2021,UT,F,Lily,136
2021,UT,M,Noah,161
2021,UT,F,Mia,132
2021,UT,M,Jackson,156
2021,UT,F,Nora,131
2021,UT,M,Benjamin,153
2021,UT,F,Isla,119
2021,UT,M,Lincoln,150
2021,UT,F,Ruby,119
2021,UT,M,Ezra,142
2021,UT,F,Sophia,119
2021,UT,M,Luke,142
2021,UT,F,Ivy,117
2021,UT,M,Brooks,141
2021,UT,F,Ellie,114
2021,UT,M,Lucas,136
2021,UT,F,Isabella,111
2021,UT,M,Leo,131
2021,UT,F,Ava,108
2021,UT,M,Levi,129
2021,UT,F,Sophie,99
2021,UT,M,Samuel,123
2021,UT,F,Violet,99
2021,UT,M,Asher,117
2021,UT,F,Chloe,98
2021,UT,M,Grayson,113
2021,UT,F,Avery,95
2021,UT,M,Miles,113
2021,UT,F,Harper,95
2021,UT,M,Elijah,111
2021,UT,F,Claire,94
2021,UT,M,Thomas,110
2021,UT,F,Penelope,94
2021,UT,M,Maverick,108
2021,UT,F,Luna,92
2021,UT,M,Milo,106
2021,UT,F,Grace,91
2021,UT,M,Mateo,105
2021,UT,F,Emily,90
2021,UT,M,Logan,104
2021,UT,F,Abigail,89
2021,UT,M,Wyatt,103
2021,UT,F,Mila,87
2021,UT,M,Cooper,101
2021,UT,F,Ella,86
2021,UT,M,Ethan,100
2021,UT,F,Willow,82
2021,UT,M,Carter,99
2021,UT,F,Alice,81
2021,UT,M,Beckham,98
2021,UT,F,Elizabeth,81
2021,UT,M,Wesley,97
2021,UT,F,Oakley,81
2021,UT,M,Daniel,96
2021,UT,F,Lydia,80
2021,UT,M,Isaac,95
2021,UT,F,Scarlett,80
2021,UT,M,Mason,95
2021,UT,F,Zoey,76
2021,UT,M,Alexander,86
2021,UT,F,Hannah,75
2021,UT,M,Bennett,86
2021,UT,F,Remi,75
2021,UT,M,Aiden,83
2021,UT,F,Stella,75
2021,UT,M,Charles,83
2021,UT,F,Emery,74
2021,UT,M,Luca,83
2021,UT,F,Jane,74
2021,UT,M,Jacob,82
2021,UT,F,Quinn,73
2021,UT,M,John,82
2021,UT,F,Navy,71
2021,UT,M,David,81
2021,UT,F,Paisley,70
2021,UT,M,Sebastian,79
2021,UT,F,Clara,69
2021,UT,M,Emmett,78
2021,UT,F,Millie,69
2021,UT,M,Calvin,77
2021,UT,F,Addison,68
2021,UT,M,Kai,76
2021,UT,F,Nova,68
2021,UT,M,Beau,75
2021,UT,F,Madison,67
2021,UT,M,Joseph,75
2021,UT,F,Everly,65
2021,UT,M,Rowan,75
2021,UT,F,Adelaide,64
2021,UT,M,Ezekiel,73
2021,UT,F,Aria,64
2021,UT,M,Matthew,72
2021,UT,F,Aurora,64
2021,UT,M,Easton,71
2021,UT,F,Sage,64
2021,UT,M,Dean,70
2021,UT,F,Zoe,64
2021,UT,M,Eli,70
2021,UT,F,Camila,63
2021,UT,M,Andrew,67
2021,UT,F,Aspen,62
2021,UT,M,Elias,66
2021,UT,F,Sadie,62
2021,UT,M,Archer,65
2021,UT,F,Eliza,61
2021,UT,M,Atlas,65
2021,UT,F,Layla,58
2021,UT,M,Finn,65
2021,UT,F,Eden,57
2021,UT,M,Graham,64
2021,UT,F,Josie,57
2021,UT,M,Julian,64
2021,UT,F,Juniper,57
2021,UT,M,Peter,64
2021,UT,F,Brooklyn,56
2021,UT,M,Roman,63
2021,UT,F,Piper,55
2021,UT,M,Weston,63
2021,UT,F,Hadley,54
2021,UT,M,Ryker,62
2021,UT,F,Olive,54
2021,UT,M,Axel,61
2021,UT,F,Blakely,53
2021,UT,M,Everett,61
2021,UT,F,Reese,53
2021,UT,M,Jude,61
2021,UT,F,Charlie,52
2021,UT,M,Santiago,61
2021,UT,F,Stevie,52
2021,UT,M,Aaron,60
2021,UT,F,Elsie,51
2021,UT,M,Jaxon,60
2021,UT,F,Lyla,51
2021,UT,M,River,60
2021,UT,F,Maya,51
2021,UT,M,Sawyer,59
2021,UT,F,Elena,49
2021,UT,M,Gabriel,58
2021,UT,F,Autumn,48
2021,UT,M,Greyson,56
2021,UT,F,Gracie,47
2021,UT,M,Jace,56
2021,UT,F,Sloane,47
2021,UT,M,Rhett,56
2021,UT,F,Sofia,47
2021,UT,M,Michael,55
2021,UT,F,Vivian,47
2021,UT,M,Knox,54
2021,UT,F,Isabelle,46
2021,UT,M,Nixon,54
2021,UT,F,Cora,45
2021,UT,M,Declan,53
2021,UT,F,Holland,45
2021,UT,M,August,51
2021,UT,F,Rylee,45
2021,UT,M,Caleb,51
2021,UT,F,Audrey,44
2021,UT,M,Charlie,51
2021,UT,F,Iris,44
2021,UT,M,Max,51
2021,UT,F,Leah,44
2021,UT,M,Silas,51
2021,UT,F,Daisy,43
2021,UT,M,Theo,51
2021,UT,F,Eliana,43
2021,UT,M,Carson,50
2021,UT,F,Emilia,43
2021,UT,M,Maxwell,50
2021,UT,F,Georgia,43
2021,UT,M,Parker,50
2021,UT,F,Jade,43
2021,UT,M,Waylon,50
2021,UT,F,Victoria,43
2021,UT,M,Beckett,49
2021,UT,F,Savannah,42
2021,UT,M,Dawson,49
2021,UT,F,Eva,41
2021,UT,M,Hunter,49
2021,UT,F,Kate,41
2021,UT,M,Jett,49
2021,UT,F,Annie,40
2021,UT,M,Nash,49
2021,UT,F,Delilah,40
2021,UT,F,Ember,40
2021,UT,F,Rose,40
