1960,OR,M,David,854
1960,OR,F,Susan,380
1960,OR,M,Michael,668
1960,OR,F,Mary,323
1960,OR,M,Mark,644
1960,OR,F,Linda,318
1960,OR,M,Robert,516
1960,OR,F,Lisa,312
1960,OR,M,John,512
1960,OR,F,Karen,305
1960,OR,M,James,493
1960,OR,F,Lori,300
1960,OR,M,Richard,361
1960,OR,F,Julie,292
1960,OR,M,Steven,338
1960,OR,F,Debbie,261
1960,OR,M,Scott,311
1960,OR,F,Cindy,252
1960,OR,M,Daniel,295
1960,OR,F,Debra,249
1960,OR,M,Kevin,291
1960,OR,F,Teresa,238
1960,OR,M,Jeffrey,281
1960,OR,F,Kathy,193
1960,OR,M,William,281
1960,OR,F,Tammy,187
1960,OR,M,Mike,272
1960,OR,F,Nancy,179
1960,OR,M,Kenneth,264
1960,OR,F,Barbara,175
1960,OR,M,Thomas,260
1960,OR,F,Brenda,171
1960,OR,M,Timothy,241
1960,OR,F,Donna,171
1960,OR,M,Brian,240
1960,OR,F,Laura,167
1960,OR,M,Randy,226
1960,OR,F,Pamela,167
1960,OR,M,Donald,225
1960,OR,F,Cynthia,164
1960,OR,M,Ronald,217
1960,OR,F,Kelly,164
1960,OR,M,Gary,205
1960,OR,F,Kimberly,164
1960,OR,M,Douglas,185
1960,OR,F,Sandra,163
1960,OR,M,Charles,182
1960,OR,F,Patricia,157
1960,OR,M,Jeff,179
1960,OR,F,Kim,154
1960,OR,M,Steve,179
1960,OR,F,Carol,151
1960,OR,M,Gregory,173
1960,OR,F,Cheryl,151
1960,OR,M,Terry,171
1960,OR,F,Janet,143
1960,OR,M,Paul,170
1960,OR,F,Kathleen,135
1960,OR,M,Larry,167
1960,OR,F,Elizabeth,128
1960,OR,M,Dennis,137
1960,OR,F,Deborah,125
1960,OR,M,Jim,136
1960,OR,F,Laurie,125
1960,OR,M,Eric,130
1960,OR,F,Denise,122
1960,OR,M,Tim,128
1960,OR,F,Sharon,121
1960,OR,M,Craig,127
1960,OR,F,Robin,120
1960,OR,M,Joseph,118
1960,OR,F,Diane,117
1960,OR,M,Christopher,116
1960,OR,F,Connie,110
1960,OR,M,Jerry,115
1960,OR,F,Terri,108
1960,OR,M,Patrick,115
1960,OR,F,Rebecca,98
1960,OR,M,Bruce,112
1960,OR,F,Rhonda,96
1960,OR,M,Rick,112
1960,OR,F,Tamara,95
1960,OR,M,Stephen,112
1960,OR,F,Cathy,94
1960,OR,M,Greg,108
1960,OR,F,Tina,93
1960,OR,M,Dale,106
1960,OR,F,Michelle,88
1960,OR,M,Anthony,102
1960,OR,F,Diana,86
1960,OR,M,Dan,102
1960,OR,F,Vicki,86
1960,OR,M,Alan,100
1960,OR,F,Jill,83
1960,OR,M,Chris,93
1960,OR,F,Becky,82
1960,OR,M,Tom,93
1960,OR,F,Judy,81
1960,OR,M,Kelly,91
1960,OR,F,Peggy,78
1960,OR,M,Russell,90
1960,OR,F,Sherry,78
1960,OR,M,Keith,87
1960,OR,F,Tracy,77
1960,OR,M,Edward,85
1960,OR,F,Kathryn,76
1960,OR,M,Jeffery,85
1960,OR,F,Janice,74
1960,OR,M,Bill,84
1960,OR,F,Tami,73
1960,OR,M,Roger,83
1960,OR,F,Wendy,72
1960,OR,M,Tony,82
1960,OR,F,Margaret,70
1960,OR,M,Matthew,80
1960,OR,F,Leslie,69
1960,OR,M,Brad,79
1960,OR,F,Colleen,66
1960,OR,M,Randall,79
1960,OR,F,Jennifer,66
1960,OR,M,Todd,78
1960,OR,F,Carolyn,65
1960,OR,M,Bradley,77
1960,OR,F,Dawn,65
1960,OR,M,Danny,74
1960,OR,F,Theresa,65
1960,OR,M,Jay,74
1960,OR,F,Angela,62
1960,OR,M,Dean,69
1960,OR,F,Annette,62
1960,OR,M,Jack,69
1960,OR,F,Joan,61
1960,OR,M,Curtis,67
1960,OR,F,Carla,60
1960,OR,M,Ricky,67
1960,OR,F,Lynn,60
1960,OR,M,Raymond,66
1960,OR,F,Catherine,59
1960,OR,M,Ron,66
1960,OR,F,Renee,57
1960,OR,M,Rodney,65
1960,OR,F,Ann,56
1960,OR,M,Gerald,64
1960,OR,F,Teri,56
1960,OR,M,Bob,63
1960,OR,F,Valerie,56
1960,OR,M,Andrew,62
1960,OR,F,Dana,53
1960,OR,M,Bryan,62
1960,OR,F,Deanna,53
1960,OR,M,Wayne,62
1960,OR,F,Jane,53
1960,OR,M,Martin,61
1960,OR,F,Paula,53
1960,OR,M,Joe,59
1960,OR,F,Sally,53
1960,OR,M,Jon,56
1960,OR,F,Sue,52
1960,OR,M,Dave,55
1960,OR,F,Suzanne,52
1960,OR,M,Peter,55
1960,OR,F,Shelly,51
1960,OR,M,Philip,54
1960,OR,F,Carrie,50
1960,OR,M,Phillip,52
1960,OR,F,Christine,50
1960,OR,M,Doug,51
1960,OR,F,Katherine,49
1960,OR,M,Gordon,49
1960,OR,F,Ruth,49
1960,OR,M,Micheal,48
1960,OR,F,Bonnie,48
1960,OR,M,George,46
1960,OR,F,Jan,48
1960,OR,M,Walter,46
1960,OR,F,Jean,48
1960,OR,M,Carl,45
1960,OR,F,Anne,47
1960,OR,M,Frank,45
1960,OR,F,Shelley,47
1960,OR,M,Roy,45
1960,OR,F,Shannon,46
1960,OR,M,Ken,44
1960,OR,F,Anna,45
1960,OR,M,Ted,44
1960,OR,F,Gail,45
1960,OR,M,Brett,43
1960,OR,F,Joyce,45
1960,OR,M,Darren,43
1960,OR,F,Pam,45
1960,OR,M,Don,43
1960,OR,F,Sandy,45
1960,OR,M,Tracy,43
1960,OR,F,Amy,44
1960,OR,M,Duane,42
1960,OR,F,Beverly,44
1960,OR,M,Glenn,42
1960,OR,F,Molly,44
1960,OR,M,Allen,40
1960,OR,F,Patty,44
1960,OR,M,Kent,40
1960,OR,F,Penny,44
1960,OR,M,Kerry,40
1960,OR,F,Shirley,44
