1975,WV,M,Michael,669
1975,WV,F,Jennifer,451
1975,WV,M,Jason,568
1975,WV,F,Amy,380
1975,WV,M,James,549
1975,WV,F,Angela,350
1975,WV,M,Christopher,516
1975,WV,F,Melissa,346
1975,WV,M,David,443
1975,WV,F,Heather,326
1975,WV,M,John,399
1975,WV,F,Kimberly,225
1975,WV,M,Robert,373
1975,WV,F,Lisa,213
1975,WV,M,William,338
1975,WV,F,Stephanie,207
1975,WV,M,Brian,311
1975,WV,F,Crystal,198
1975,WV,M,Matthew,261
1975,WV,F,Rebecca,197
1975,WV,M,Charles,244
1975,WV,F,Michelle,187
1975,WV,M,Joseph,238
1975,WV,F,Christina,183
1975,WV,M,Steven,215
1975,WV,F,April,160
1975,WV,M,Kevin,200
1975,WV,F,Mary,143
1975,WV,M,Richard,195
1975,WV,F,Amanda,136
1975,WV,M,Eric,194
1975,WV,F,Kelly,130
1975,WV,M,Chad,185
1975,WV,F,Misty,126
1975,WV,M,Timothy,171
1975,WV,F,Julie,122
1975,WV,M,Mark,166
1975,WV,F,Tina,116
1975,WV,M,Thomas,158
1975,WV,F,Susan,104
1975,WV,M,Shawn,155
1975,WV,F,Carrie,100
1975,WV,M,Jeffrey,154
1975,WV,F,Tammy,100
1975,WV,M,Daniel,150
1975,WV,F,Sarah,98
1975,WV,M,Jeremy,140
1975,WV,F,Elizabeth,97
1975,WV,M,Scott,140
1975,WV,F,Tonya,97
1975,WV,M,Gary,128
1975,WV,F,Lori,94
1975,WV,M,Joshua,120
1975,WV,F,Christy,87
1975,WV,M,Paul,120
1975,WV,F,Stacy,87
1975,WV,M,Jonathan,117
1975,WV,F,Tracy,82
1975,WV,M,Larry,114
1975,WV,F,Melanie,74
1975,WV,M,Stephen,114
1975,WV,F,Cynthia,70
1975,WV,M,Donald,111
1975,WV,F,Jessica,70
1975,WV,M,Roger,111
1975,WV,F,Tara,68
1975,WV,M,Aaron,108
1975,WV,F,Dawn,67
1975,WV,M,Anthony,108
1975,WV,F,Rachel,67
1975,WV,M,Ronald,94
1975,WV,F,Wendy,67
1975,WV,M,Jerry,93
1975,WV,F,Nicole,66
1975,WV,M,Kenneth,92
1975,WV,F,Karen,65
1975,WV,M,Gregory,91
1975,WV,F,Andrea,63
1975,WV,M,Jamie,83
1975,WV,F,Laura,63
1975,WV,M,Ryan,81
1975,WV,F,Robin,61
1975,WV,M,Andrew,79
1975,WV,F,Stacey,61
1975,WV,M,Todd,77
1975,WV,F,Amber,60
1975,WV,M,Benjamin,75
1975,WV,F,Patricia,60
1975,WV,M,Travis,71
1975,WV,F,Shannon,59
1975,WV,M,Adam,70
1975,WV,F,Teresa,59
1975,WV,M,Edward,69
1975,WV,F,Erin,57
1975,WV,M,Danny,67
1975,WV,F,Melinda,56
1975,WV,M,Terry,66
1975,WV,F,Donna,55
1975,WV,M,Samuel,64
1975,WV,F,Leslie,53
1975,WV,M,Billy,63
1975,WV,F,Christie,52
1975,WV,M,Bryan,62
1975,WV,F,Holly,51
1975,WV,M,Douglas,62
1975,WV,F,Pamela,51
1975,WV,M,Nathan,62
1975,WV,F,Sherry,51
1975,WV,M,Craig,61
1975,WV,F,Brandy,49
1975,WV,M,George,60
1975,WV,F,Kristi,47
1975,WV,M,Patrick,60
1975,WV,F,Jill,46
1975,WV,M,Phillip,57
1975,WV,F,Tiffany,46
1975,WV,M,Bobby,56
1975,WV,F,Barbara,45
1975,WV,M,Keith,52
1975,WV,F,Michele,44
1975,WV,M,Roy,50
1975,WV,F,Rhonda,43
1975,WV,M,Rodney,47
1975,WV,F,Brenda,41
1975,WV,M,Shane,47
1975,WV,F,Anna,39
1975,WV,M,Jeffery,45
1975,WV,F,Beth,38
1975,WV,M,Bradley,43
1975,WV,F,Cheryl,37
1975,WV,M,Justin,43
1975,WV,F,Sara,37
1975,WV,M,Shannon,43
1975,WV,F,Jamie,36
1975,WV,M,Brandon,42
1975,WV,F,Sandra,36
1975,WV,M,Sean,42
1975,WV,F,Traci,36
1975,WV,M,Randall,41
1975,WV,F,Angel,35
1975,WV,M,Johnny,39
1975,WV,F,Jodi,35
1975,WV,M,Jesse,38
1975,WV,F,Mandy,35
1975,WV,M,Randy,38
1975,WV,F,Tanya,35
1975,WV,M,Russell,38
1975,WV,F,Brandi,34
1975,WV,M,Dennis,35
1975,WV,F,Emily,34
1975,WV,M,Tony,35
1975,WV,F,Kelli,34
1975,WV,M,Frank,34
1975,WV,F,Valerie,34
1975,WV,M,Harold,34
1975,WV,F,Billie,33
1975,WV,M,Raymond,33
1975,WV,F,Danielle,33
1975,WV,M,Allen,32
1975,WV,F,Katherine,33
1975,WV,M,Brent,32
1975,WV,F,Krista,33
1975,WV,M,Carl,32
1975,WV,F,Terri,33
1975,WV,M,Jimmy,31
1975,WV,F,Christine,32
1975,WV,M,Curtis,30
1975,WV,F,Kara,32
1975,WV,M,Bruce,29
1975,WV,F,Linda,32
1975,WV,M,Tommy,29
1975,WV,F,Samantha,32
1975,WV,M,Darrell,28
1975,WV,F,Virginia,32
1975,WV,M,Micheal,26
1975,WV,F,Bridget,31
1975,WV,M,Philip,26
1975,WV,F,Denise,30
1975,WV,M,Ernest,25
1975,WV,F,Marsha,30
1975,WV,M,Jon,24
1975,WV,F,Megan,30
1975,WV,M,Earl,23
1975,WV,F,Shelly,30
1975,WV,M,Ronnie,23
1975,WV,F,Catherine,29
1975,WV,M,Dale,22
1975,WV,F,Heidi,29
1975,WV,M,Ralph,22
1975,WV,F,Kathy,29
1975,WV,M,Ricky,22
1975,WV,F,Erica,28
1975,WV,M,Alan,21
1975,WV,F,Paula,28
1975,WV,M,Howard,21
1975,WV,F,Shawna,28
1975,WV,M,Jay,21
1975,WV,F,Charity,27
1975,WV,M,Troy,21
1975,WV,F,Joyce,27
1975,WV,F,Kristen,27
1975,WV,F,Nancy,27
