1986,MO,M,Christopher,1263
1986,MO,F,Ashley,1378
1986,MO,M,Michael,1261
1986,MO,F,Jessica,1193
1986,MO,M,Matthew,1098
1986,MO,F,Amanda,984
1986,MO,M,Joshua,958
1986,MO,F,Sarah,807
1986,MO,M,Andrew,887
1986,MO,F,Jennifer,757
1986,MO,M,Ryan,773
1986,MO,F,Megan,569
1986,MO,M,James,760
1986,MO,F,Heather,537
1986,MO,M,David,744
1986,MO,F,Stephanie,499
1986,MO,M,Daniel,727
1986,MO,F,Amber,445
1986,MO,M,John,661
1986,MO,F,Rachel,439
1986,MO,M,Brandon,650
1986,MO,F,Elizabeth,417
1986,MO,M,Justin,627
1986,MO,F,Lauren,411
1986,MO,M,Joseph,619
1986,MO,F,Brittany,382
1986,MO,M,Kyle,600
1986,MO,F,Nicole,369
1986,MO,M,Nicholas,586
1986,MO,F,Emily,350
1986,MO,M,Robert,550
1986,MO,F,Amy,339
1986,MO,M,Brian,491
1986,MO,F,Melissa,321
1986,MO,M,William,491
1986,MO,F,Laura,319
1986,MO,M,Timothy,482
1986,MO,F,Danielle,317
1986,MO,M,Adam,476
1986,MO,F,Tiffany,310
1986,MO,M,Jacob,471
1986,MO,F,Katherine,309
1986,MO,M,Jason,464
1986,MO,F,Samantha,306
1986,MO,M,Jonathan,411
1986,MO,F,Kimberly,297
1986,MO,M,Kevin,411
1986,MO,F,Whitney,297
1986,MO,M,Eric,398
1986,MO,F,Rebecca,282
1986,MO,M,Anthony,397
1986,MO,F,Sara,279
1986,MO,M,Steven,397
1986,MO,F,Jamie,278
1986,MO,M,Aaron,380
1986,MO,F,Erin,267
1986,MO,M,Jeremy,379
1986,MO,F,Christina,266
1986,MO,M,Thomas,369
1986,MO,F,Michelle,265
1986,MO,M,Dustin,364
1986,MO,F,Crystal,256
1986,MO,M,Tyler,333
1986,MO,F,Kelly,246
1986,MO,M,Zachary,332
1986,MO,F,Angela,244
1986,MO,M,Jeffrey,311
1986,MO,F,Andrea,224
1986,MO,M,Benjamin,301
1986,MO,F,Lindsey,218
1986,MO,M,Charles,297
1986,MO,F,Mary,215
1986,MO,M,Nathan,281
1986,MO,F,Courtney,214
1986,MO,M,Mark,276
1986,MO,F,Erica,208
1986,MO,M,Richard,260
1986,MO,F,Katie,198
1986,MO,M,Stephen,252
1986,MO,F,Kristen,177
1986,MO,M,Bradley,248
1986,MO,F,Kathryn,169
1986,MO,M,Scott,247
1986,MO,F,Lindsay,169
1986,MO,M,Patrick,246
1986,MO,F,Alicia,164
1986,MO,M,Travis,245
1986,MO,F,Tara,158
1986,MO,M,Sean,232
1986,MO,F,Lisa,153
1986,MO,M,Cody,220
1986,MO,F,Allison,148
1986,MO,M,Gregory,215
1986,MO,F,Shannon,146
1986,MO,M,Derek,192
1986,MO,F,Anna,144
1986,MO,M,Alexander,191
1986,MO,F,Julie,142
1986,MO,M,Jordan,189
1986,MO,F,Kristin,130
1986,MO,M,Bryan,188
1986,MO,F,Kayla,126
1986,MO,M,Jesse,186
1986,MO,F,Christine,120
1986,MO,M,Shawn,184
1986,MO,F,Natalie,117
1986,MO,M,Kenneth,179
1986,MO,F,Holly,112
1986,MO,M,Jared,176
1986,MO,F,Cassandra,111
1986,MO,M,Paul,172
1986,MO,F,Kathleen,110
1986,MO,M,Brett,167
1986,MO,F,April,106
1986,MO,M,Samuel,159
1986,MO,F,Brittney,106
1986,MO,M,Cory,156
1986,MO,F,Krystal,106
1986,MO,M,Chad,154
1986,MO,F,Casey,97
1986,MO,M,Corey,135
1986,MO,F,Kara,96
1986,MO,M,Phillip,122
1986,MO,F,Leslie,94
1986,MO,M,Keith,114
1986,MO,F,Victoria,94
1986,MO,M,Alex,113
1986,MO,F,Catherine,93
1986,MO,M,Shane,111
1986,MO,F,Jenna,93
1986,MO,M,Nathaniel,104
1986,MO,F,Margaret,93
1986,MO,M,Craig,102
1986,MO,F,Brandy,92
1986,MO,M,Edward,102
1986,MO,F,Brandi,91
1986,MO,M,Ronald,100
1986,MO,F,Mallory,89
1986,MO,M,Donald,98
1986,MO,F,Meghan,88
1986,MO,M,Douglas,98
1986,MO,F,Stacy,88
1986,MO,M,Gary,92
1986,MO,F,Hannah,87
1986,MO,M,Caleb,91
1986,MO,F,Bethany,86
1986,MO,M,Brent,86
1986,MO,F,Kendra,84
1986,MO,M,Curtis,84
1986,MO,F,Monica,81
1986,MO,M,Drew,83
1986,MO,F,Lacey,79
1986,MO,M,Austin,82
1986,MO,F,Kristina,75
1986,MO,M,Marcus,81
1986,MO,F,Chelsea,74
1986,MO,M,Blake,80
1986,MO,F,Carrie,73
1986,MO,M,Luke,79
1986,MO,F,Natasha,73
1986,MO,M,Seth,78
1986,MO,F,Nichole,73
1986,MO,M,Casey,77
1986,MO,F,Patricia,72
1986,MO,M,Jeremiah,75
1986,MO,F,Brooke,71
1986,MO,M,Trevor,75
1986,MO,F,Leah,71
1986,MO,M,Joel,73
1986,MO,F,Alison,70
1986,MO,M,Lance,72
1986,MO,F,Meagan,70
1986,MO,M,Wesley,71
1986,MO,F,Julia,68
1986,MO,M,Jeffery,70
1986,MO,F,Jacqueline,67
1986,MO,M,Terry,69
1986,MO,F,Jill,67
1986,MO,M,Clayton,68
1986,MO,F,Krista,66
1986,MO,M,Peter,67
1986,MO,F,Abigail,65
1986,MO,M,Philip,66
1986,MO,F,Misty,65
1986,MO,M,Randy,66
1986,MO,F,Rachael,65
1986,MO,M,Ian,65
1986,MO,F,Valerie,65
1986,MO,M,Larry,65
1986,MO,F,Dana,64
1986,MO,M,Todd,65
1986,MO,F,Kelli,63
1986,MO,M,George,64
1986,MO,F,Candice,61
1986,MO,M,Derrick,61
1986,MO,F,Stacey,61
1986,MO,M,Lucas,61
1986,MO,F,Melinda,60
1986,MO,M,Evan,59
1986,MO,F,Jordan,59
1986,MO,F,Melanie,59
1986,MO,F,Susan,59
