1963,SD,M,Michael,294
1963,SD,F,Lisa,207
1963,SD,M,David,289
1963,SD,F,Lori,204
1963,SD,M,Mark,260
1963,SD,F,Mary,190
1963,SD,M,Todd,251
1963,SD,F,Brenda,135
1963,SD,M,James,226
1963,SD,F,Julie,131
1963,SD,M,Scott,224
1963,SD,F,Susan,116
1963,SD,M,Kevin,199
1963,SD,F,Karen,106
1963,SD,M,John,197
1963,SD,F,Dawn,98
1963,SD,M,Robert,176
1963,SD,F,Kimberly,93
1963,SD,M,Jeffrey,161
1963,SD,F,Linda,93
1963,SD,M,Steven,159
1963,SD,F,Nancy,92
1963,SD,M,Richard,135
1963,SD,F,Pamela,91
1963,SD,M,Brian,127
1963,SD,F,Debra,86
1963,SD,M,Timothy,127
1963,SD,F,Patricia,84
1963,SD,M,Thomas,123
1963,SD,F,Sandra,81
1963,SD,M,Daniel,114
1963,SD,F,Tammy,75
1963,SD,M,Douglas,112
1963,SD,F,Barbara,74
1963,SD,M,William,101
1963,SD,F,Cindy,71
1963,SD,M,Paul,97
1963,SD,F,Laurie,69
1963,SD,M,Terry,88
1963,SD,F,Michelle,68
1963,SD,M,Randy,81
1963,SD,F,Teresa,68
1963,SD,M,Donald,71
1963,SD,F,Denise,65
1963,SD,M,Gregory,71
1963,SD,F,Connie,64
1963,SD,M,Larry,69
1963,SD,F,Rhonda,63
1963,SD,M,Kenneth,68
1963,SD,F,Robin,61
1963,SD,M,Craig,63
1963,SD,F,Donna,60
1963,SD,M,Gary,63
1963,SD,F,Cynthia,59
1963,SD,M,Dale,62
1963,SD,F,Carol,58
1963,SD,M,Ronald,62
1963,SD,F,Tamara,55
1963,SD,M,Dennis,60
1963,SD,F,Cheryl,54
1963,SD,M,Jeff,60
1963,SD,F,Jill,53
1963,SD,M,Charles,58
1963,SD,F,Debbie,52
1963,SD,M,Mike,58
1963,SD,F,Diane,50
1963,SD,M,Troy,58
1963,SD,F,Kim,50
1963,SD,M,Joseph,56
1963,SD,F,Kelly,49
1963,SD,M,Keith,56
1963,SD,F,Laura,48
1963,SD,M,Patrick,55
1963,SD,F,Theresa,48
1963,SD,M,Bradley,54
1963,SD,F,Deborah,47
1963,SD,M,Bruce,54
1963,SD,F,Elizabeth,47
1963,SD,M,Dean,54
1963,SD,F,Darla,46
1963,SD,M,Tim,48
1963,SD,F,Kathy,45
1963,SD,M,Jay,47
1963,SD,F,Sheila,44
1963,SD,M,Jerry,42
1963,SD,F,Carla,43
1963,SD,M,Curtis,41
1963,SD,F,Paula,43
1963,SD,M,Kelly,41
1963,SD,F,Janet,41
1963,SD,M,Bryan,40
1963,SD,F,Shelly,41
1963,SD,M,Rodney,38
1963,SD,F,Christine,40
1963,SD,M,Wayne,38
1963,SD,F,Sherry,40
1963,SD,M,Jon,37
1963,SD,F,Tracy,40
1963,SD,M,Rick,37
1963,SD,F,Jane,39
1963,SD,M,Roger,37
1963,SD,F,Tina,39
1963,SD,M,Greg,36
1963,SD,F,Ann,37
1963,SD,M,Anthony,35
1963,SD,F,Peggy,37
1963,SD,M,Alan,34
1963,SD,F,Jacqueline,36
1963,SD,M,Christopher,34
1963,SD,F,Kathleen,35
1963,SD,M,Jeffery,34
1963,SD,F,Angela,34
1963,SD,M,Jim,34
1963,SD,F,Joan,34
1963,SD,M,Kent,33
1963,SD,F,Valerie,34
1963,SD,M,Russell,32
1963,SD,F,Jean,33
1963,SD,M,Steve,30
1963,SD,F,Sharon,33
1963,SD,M,Gerald,28
1963,SD,F,Beth,32
1963,SD,M,Danny,27
1963,SD,F,Karla,32
1963,SD,M,Randall,27
1963,SD,F,Kristi,32
1963,SD,M,Brad,26
1963,SD,F,Penny,30
1963,SD,M,Duane,25
1963,SD,F,Rebecca,29
1963,SD,M,Allen,24
1963,SD,F,Bonnie,28
1963,SD,M,Joel,24
1963,SD,F,Jennifer,28
1963,SD,M,Eric,23
1963,SD,F,Judy,27
1963,SD,M,George,23
1963,SD,F,Renee,26
1963,SD,M,Ricky,23
1963,SD,F,Sheryl,26
1963,SD,M,Barry,22
1963,SD,F,Terri,26
1963,SD,M,Brent,22
1963,SD,F,Becky,25
1963,SD,M,Dan,22
1963,SD,F,Colleen,25
1963,SD,M,Brett,21
1963,SD,F,Kathryn,25
1963,SD,M,Shawn,21
1963,SD,F,Pam,25
1963,SD,M,Tom,21
1963,SD,F,Melanie,24
1963,SD,M,Chris,20
1963,SD,F,Monica,24
1963,SD,M,Edward,20
1963,SD,F,Rita,24
1963,SD,M,Glenn,20
1963,SD,F,Janice,23
1963,SD,M,Loren,20
1963,SD,F,Kari,23
1963,SD,M,Matthew,20
1963,SD,F,Michele,23
1963,SD,M,Bill,19
1963,SD,F,Amy,22
1963,SD,M,Martin,19
1963,SD,F,Cathy,22
1963,SD,M,Marty,19
1963,SD,F,Stephanie,22
1963,SD,M,Tony,19
1963,SD,F,Vicki,22
1963,SD,M,Darrell,18
1963,SD,F,Wanda,22
1963,SD,M,Doug,18
1963,SD,F,Wendy,22
1963,SD,M,Lance,18
1963,SD,F,Lynn,21
1963,SD,M,Marvin,18
1963,SD,F,Sarah,21
1963,SD,M,Stephen,18
1963,SD,F,Shelley,21
1963,SD,M,Andrew,17
1963,SD,F,Sherri,21
1963,SD,M,Frank,17
1963,SD,F,Annette,20
1963,SD,M,Joe,17
1963,SD,F,Jody,20
1963,SD,M,Perry,17
1963,SD,F,Marilyn,20
1963,SD,M,Raymond,17
1963,SD,F,Rose,20
1963,SD,M,Chad,16
1963,SD,F,Catherine,19
1963,SD,M,Peter,16
1963,SD,F,Holly,19
1963,SD,M,Wade,16
1963,SD,F,Jodi,19
1963,SD,M,Jason,15
1963,SD,F,Shari,19
1963,SD,M,Kerry,15
1963,SD,F,Suzanne,19
1963,SD,M,Lee,15
1963,SD,F,Vickie,19
1963,SD,M,Shane,15
1963,SD,M,Vincent,15
