1984,SD,M,Matthew,221
1984,SD,F,Jessica,166
1984,SD,M,Joshua,185
1984,SD,F,Jennifer,156
1984,SD,M,Michael,176
1984,SD,F,Ashley,155
1984,SD,M,Christopher,151
1984,SD,F,Amanda,151
1984,SD,M,Adam,136
1984,SD,F,Heather,92
1984,SD,M,Andrew,119
1984,SD,F,Melissa,91
1984,SD,M,Daniel,114
1984,SD,F,Sarah,89
1984,SD,M,Ryan,111
1984,SD,F,Megan,88
1984,SD,M,Jason,109
1984,SD,F,Amber,71
1984,SD,M,Tyler,103
1984,SD,F,Nicole,70
1984,SD,M,Nicholas,96
1984,SD,F,Katie,69
1984,SD,M,Dustin,95
1984,SD,F,Amy,67
1984,SD,M,David,89
1984,SD,F,Danielle,67
1984,SD,M,Justin,89
1984,SD,F,Laura,61
1984,SD,M,Kyle,85
1984,SD,F,Stephanie,61
1984,SD,M,Joseph,84
1984,SD,F,Andrea,60
1984,SD,M,Nathan,83
1984,SD,F,Lindsey,58
1984,SD,M,Eric,79
1984,SD,F,Rachel,58
1984,SD,M,John,79
1984,SD,F,Rebecca,58
1984,SD,M,Brandon,77
1984,SD,F,Elizabeth,57
1984,SD,M,Travis,77
1984,SD,F,Erin,53
1984,SD,M,Cody,76
1984,SD,F,Michelle,53
1984,SD,M,Brian,75
1984,SD,F,Angela,48
1984,SD,M,James,73
1984,SD,F,Jamie,47
1984,SD,M,Timothy,69
1984,SD,F,Sara,46
1984,SD,M,Aaron,66
1984,SD,F,Jenna,45
1984,SD,M,Robert,63
1984,SD,F,Kimberly,43
1984,SD,M,Jeremy,62
1984,SD,F,Emily,42
1984,SD,M,Jacob,61
1984,SD,F,Kayla,42
1984,SD,M,Jonathan,61
1984,SD,F,Tara,41
1984,SD,M,Jesse,60
1984,SD,F,Crystal,39
1984,SD,M,Anthony,58
1984,SD,F,Samantha,37
1984,SD,M,Thomas,54
1984,SD,F,Stacy,36
1984,SD,M,Jeffrey,49
1984,SD,F,Alicia,35
1984,SD,M,Scott,48
1984,SD,F,Lisa,35
1984,SD,M,William,46
1984,SD,F,Katherine,33
1984,SD,M,Derek,45
1984,SD,F,Tiffany,33
1984,SD,M,Kevin,45
1984,SD,F,Kelly,31
1984,SD,M,Mark,45
1984,SD,F,April,29
1984,SD,M,Steven,45
1984,SD,F,Lacey,29
1984,SD,M,Benjamin,44
1984,SD,F,Shannon,29
1984,SD,M,Zachary,43
1984,SD,F,Holly,28
1984,SD,M,Jared,41
1984,SD,F,Kristin,28
1984,SD,M,Richard,41
1984,SD,F,Kathryn,27
1984,SD,M,Chad,39
1984,SD,F,Brittany,24
1984,SD,M,Lucas,36
1984,SD,F,Carrie,24
1984,SD,M,Patrick,35
1984,SD,F,Christina,24
1984,SD,M,Trevor,33
1984,SD,F,Nichole,24
1984,SD,M,Jordan,32
1984,SD,F,Tracy,24
1984,SD,M,Bradley,28
1984,SD,F,Chelsea,23
1984,SD,M,Charles,28
1984,SD,F,Christine,23
1984,SD,M,Luke,28
1984,SD,F,Heidi,23
1984,SD,M,Bryan,26
1984,SD,F,Julie,23
1984,SD,M,Paul,26
1984,SD,F,Mary,23
1984,SD,M,Brett,25
1984,SD,F,Anna,22
1984,SD,M,Casey,25
1984,SD,F,Kelsey,22
1984,SD,M,Lance,25
1984,SD,F,Lindsay,22
1984,SD,M,Samuel,24
1984,SD,F,Brandi,21
1984,SD,M,Austin,23
1984,SD,F,Courtney,20
1984,SD,M,Shane,23
1984,SD,F,Kara,20
1984,SD,M,Brent,22
1984,SD,F,Kristen,19
1984,SD,M,Cole,22
1984,SD,F,Leah,19
1984,SD,M,Cory,22
1984,SD,F,Leslie,19
1984,SD,M,Shawn,21
1984,SD,F,Beth,18
1984,SD,M,Seth,20
1984,SD,F,Kari,18
1984,SD,M,Troy,20
1984,SD,F,Bethany,17
1984,SD,M,Joel,18
1984,SD,F,Dana,17
1984,SD,M,Keith,18
1984,SD,F,Kristina,17
1984,SD,M,Stephen,18
1984,SD,F,Lori,17
1984,SD,M,Blake,17
1984,SD,F,Miranda,17
1984,SD,M,Gregory,17
1984,SD,F,Lauren,16
1984,SD,M,Kelly,17
1984,SD,F,Abby,15
1984,SD,M,Ross,17
1984,SD,F,Allison,15
1984,SD,M,Sean,17
1984,SD,F,Cassandra,15
1984,SD,M,Todd,17
1984,SD,F,Cassie,15
1984,SD,M,Darin,16
1984,SD,F,Sheena,15
1984,SD,M,Douglas,16
1984,SD,F,Jill,14
1984,SD,M,Marcus,16
1984,SD,F,Dawn,13
1984,SD,M,Alexander,15
1984,SD,F,Erica,13
1984,SD,M,Chase,15
1984,SD,F,Kelli,13
1984,SD,M,Clayton,15
1984,SD,F,Meghan,13
1984,SD,M,Corey,15
1984,SD,F,Misty,13
1984,SD,M,Craig,15
1984,SD,F,Tanya,13
1984,SD,M,Drew,15
1984,SD,F,Alison,12
1984,SD,M,Grant,15
1984,SD,F,Autumn,12
1984,SD,M,Levi,15
1984,SD,F,Brooke,12
1984,SD,M,Curtis,14
1984,SD,F,Casey,12
1984,SD,M,Gary,14
1984,SD,F,Catherine,12
1984,SD,M,Lee,14
1984,SD,F,Krista,12
1984,SD,M,Mathew,14
1984,SD,F,Kristi,12
1984,SD,M,Raymond,14
1984,SD,F,Lacy,12
1984,SD,M,Alex,13
1984,SD,F,Teresa,12
1984,SD,M,Derrick,13
1984,SD,F,Theresa,12
1984,SD,M,Devin,13
1984,SD,F,Trista,12
1984,SD,M,Jeremiah,13
1984,SD,F,Vanessa,12
1984,SD,M,Peter,13
1984,SD,F,Victoria,12
1984,SD,M,Philip,13
1984,SD,F,Anne,11
1984,SD,M,Randy,13
1984,SD,F,Brandy,11
1984,SD,M,Alan,12
1984,SD,F,Jessie,11
1984,SD,M,Bryce,12
1984,SD,F,Jolene,11
1984,SD,M,Chance,12
1984,SD,F,Kendra,11
1984,SD,M,Erik,12
1984,SD,F,Margaret,11
1984,SD,M,Heath,12
1984,SD,F,Maria,11
1984,SD,M,Mitchell,12
1984,SD,F,Melinda,11
1984,SD,F,Natalie,11
1984,SD,F,Stacey,11
1984,SD,F,Tasha,11
1984,SD,F,Valerie,11
