2000,TX,M,Jose,3097
2000,TX,F,Emily,2038
2000,TX,M,Jacob,2826
2000,TX,F,Ashley,1839
2000,TX,M,Joshua,2454
2000,TX,F,Hannah,1673
2000,TX,M,Michael,2437
2000,TX,F,Alexis,1544
2000,TX,M,Christopher,2268
2000,TX,F,Madison,1543
2000,TX,M,Daniel,2121
2000,TX,F,Samantha,1469
2000,TX,M,Matthew,2092
2000,TX,F,Alyssa,1457
2000,TX,M,David,2007
2000,TX,F,Brianna,1362
2000,TX,M,Juan,2004
2000,TX,F,Jessica,1355
2000,TX,M,Jonathan,1864
2000,TX,F,Sarah,1348
2000,TX,M,Christian,1823
2000,TX,F,Victoria,1318
2000,TX,M,Brandon,1803
2000,TX,F,Lauren,1227
2000,TX,M,Andrew,1678
2000,TX,F,Elizabeth,1211
2000,TX,M,John,1636
2000,TX,F,Abigail,1172
2000,TX,M,Joseph,1530
2000,TX,F,Jennifer,1165
2000,TX,M,Luis,1497
2000,TX,F,Taylor,1054
2000,TX,M,William,1489
2000,TX,F,Maria,1007
2000,TX,M,Nicholas,1484
2000,TX,F,Destiny,997
2000,TX,M,Anthony,1464
2000,TX,F,Jasmine,982
2000,TX,M,Zachary,1402
2000,TX,F,Kayla,961
2000,TX,M,Ryan,1360
2000,TX,F,Jacqueline,857
2000,TX,M,James,1295
2000,TX,F,Stephanie,855
2000,TX,M,Jesus,1287
2000,TX,F,Andrea,848
2000,TX,M,Justin,1253
2000,TX,F,Natalie,824
2000,TX,M,Ethan,1212
2000,TX,F,Leslie,766
2000,TX,M,Kevin,1175
2000,TX,F,Sydney,751
2000,TX,M,Carlos,1158
2000,TX,F,Megan,740
2000,TX,M,Tyler,1154
2000,TX,F,Haley,702
2000,TX,M,Robert,1109
2000,TX,F,Emma,692
2000,TX,M,Angel,1105
2000,TX,F,Vanessa,690
2000,TX,M,Dylan,1101
2000,TX,F,Amanda,686
2000,TX,M,Austin,1043
2000,TX,F,Kimberly,680
2000,TX,M,Samuel,1026
2000,TX,F,Rachel,667
2000,TX,M,Alexander,1024
2000,TX,F,Kaitlyn,641
2000,TX,M,Nathan,1017
2000,TX,F,Anna,629
2000,TX,M,Cameron,976
2000,TX,F,Morgan,628
2000,TX,M,Aaron,967
2000,TX,F,Alexandra,626
2000,TX,M,Alejandro,954
2000,TX,F,Savannah,618
2000,TX,M,Noah,933
2000,TX,F,Grace,606
2000,TX,M,Caleb,926
2000,TX,F,Katherine,599
2000,TX,M,Adrian,912
2000,TX,F,Michelle,595
2000,TX,M,Bryan,911
2000,TX,F,Amber,578
2000,TX,M,Hunter,895
2000,TX,F,Chloe,575
2000,TX,M,Eric,885
2000,TX,F,Olivia,565
2000,TX,M,Miguel,882
2000,TX,F,Rebecca,553
2000,TX,M,Isaiah,876
2000,TX,F,Hailey,544
2000,TX,M,Benjamin,869
2000,TX,F,Faith,506
2000,TX,M,Jason,852
2000,TX,F,Nicole,506
2000,TX,M,Isaac,845
2000,TX,F,Briana,496
2000,TX,M,Gabriel,837
2000,TX,F,Jordan,490
2000,TX,M,Jordan,826
2000,TX,F,Mariah,478
2000,TX,M,Jorge,819
2000,TX,F,Gabriela,477
2000,TX,M,Sebastian,779
2000,TX,F,Melissa,475
2000,TX,M,Thomas,736
2000,TX,F,Julia,457
2000,TX,M,Eduardo,725
2000,TX,F,Angela,454
2000,TX,M,Julian,659
2000,TX,F,Danielle,453
2000,TX,M,Mark,657
2000,TX,F,Marissa,452
2000,TX,M,Victor,651
2000,TX,F,Allison,447
2000,TX,M,Logan,632
2000,TX,F,Shelby,442
2000,TX,M,Mason,626
2000,TX,F,Bailey,440
2000,TX,M,Ricardo,621
2000,TX,F,Diana,438
2000,TX,M,Seth,611
2000,TX,F,Brittany,432
2000,TX,M,Cody,596
2000,TX,F,Brooke,432
2000,TX,M,Oscar,593
2000,TX,F,Madeline,429
2000,TX,M,Francisco,579
2000,TX,F,Mary,428
2000,TX,M,Brian,569
2000,TX,F,Miranda,425
2000,TX,M,Kyle,568
2000,TX,F,Ana,423
2000,TX,M,Garrett,560
2000,TX,F,Caroline,423
2000,TX,M,Steven,555
2000,TX,F,Alejandra,419
2000,TX,M,Richard,553
2000,TX,F,Adriana,417
2000,TX,M,Adam,550
2000,TX,F,Daniela,416
2000,TX,M,Antonio,535
2000,TX,F,Melanie,415
2000,TX,M,Nathaniel,532
2000,TX,F,Daisy,413
2000,TX,M,Charles,528
2000,TX,F,Valeria,413
2000,TX,M,Xavier,519
2000,TX,F,Isabella,411
2000,TX,M,Alexis,515
2000,TX,F,Sara,410
2000,TX,M,Javier,515
2000,TX,F,Sierra,408
2000,TX,M,Elijah,498
2000,TX,F,Makayla,403
2000,TX,M,Jared,495
2000,TX,F,Angelica,402
2000,TX,M,Mario,492
2000,TX,F,Laura,395
2000,TX,M,Diego,491
2000,TX,F,Isabel,392
2000,TX,M,Fernando,484
2000,TX,F,Jocelyn,390
2000,TX,M,Cesar,479
2000,TX,F,Karina,389
2000,TX,M,Alex,476
2000,TX,F,Sophia,389
2000,TX,M,Blake,474
2000,TX,F,Trinity,387
2000,TX,M,Ivan,472
2000,TX,F,Alexandria,383
2000,TX,M,Luke,472
2000,TX,F,Karen,380
2000,TX,M,Jackson,469
2000,TX,F,Kaylee,378
2000,TX,M,Joel,469
2000,TX,F,Mackenzie,375
2000,TX,M,Marco,469
2000,TX,F,Mia,374
2000,TX,M,Jesse,468
2000,TX,F,Amy,372
2000,TX,M,Sean,464
2000,TX,F,Gabrielle,364
2000,TX,M,Sergio,458
2000,TX,F,Karla,364
2000,TX,M,Edgar,452
2000,TX,F,Gabriella,362
2000,TX,M,Andres,447
2000,TX,F,Katelyn,357
2000,TX,M,Manuel,447
2000,TX,F,Erika,354
2000,TX,M,Colton,446
2000,TX,F,Valerie,349
2000,TX,M,Roberto,444
2000,TX,F,Crystal,348
2000,TX,M,Hector,436
2000,TX,F,Sabrina,344
2000,TX,M,Jeremy,434
2000,TX,F,Ariana,339
