1978,OH,M,Michael,3642
1978,OH,F,Jennifer,3039
1978,OH,M,Jason,3063
1978,OH,F,Melissa,1599
1978,OH,M,Christopher,2291
1978,OH,F,Amy,1510
1978,OH,M,Matthew,2239
1978,OH,F,Angela,1415
1978,OH,M,James,2168
1978,OH,F,Amanda,1358
1978,OH,M,David,2140
1978,OH,F,Heather,1335
1978,OH,M,Brian,1877
1978,OH,F,Jessica,1221
1978,OH,M,Robert,1776
1978,OH,F,Sarah,1216
1978,OH,M,John,1705
1978,OH,F,Kelly,1125
1978,OH,M,Joshua,1534
1978,OH,F,Michelle,1045
1978,OH,M,Joseph,1435
1978,OH,F,Nicole,1014
1978,OH,M,Daniel,1291
1978,OH,F,Elizabeth,940
1978,OH,M,William,1263
1978,OH,F,Christina,933
1978,OH,M,Ryan,1220
1978,OH,F,Stephanie,928
1978,OH,M,Jeremy,1168
1978,OH,F,Lisa,925
1978,OH,M,Kevin,1149
1978,OH,F,Kimberly,781
1978,OH,M,Timothy,1141
1978,OH,F,Rebecca,742
1978,OH,M,Eric,1111
1978,OH,F,Erin,703
1978,OH,M,Andrew,1104
1978,OH,F,Julie,667
1978,OH,M,Nicholas,1038
1978,OH,F,Jamie,666
1978,OH,M,Jeffrey,960
1978,OH,F,Shannon,620
1978,OH,M,Thomas,922
1978,OH,F,Crystal,615
1978,OH,M,Anthony,920
1978,OH,F,Andrea,594
1978,OH,M,Scott,888
1978,OH,F,Laura,582
1978,OH,M,Mark,885
1978,OH,F,Rachel,574
1978,OH,M,Adam,863
1978,OH,F,Mary,554
1978,OH,M,Steven,858
1978,OH,F,Tiffany,530
1978,OH,M,Richard,843
1978,OH,F,Carrie,490
1978,OH,M,Aaron,811
1978,OH,F,April,467
1978,OH,M,Charles,782
1978,OH,F,Emily,462
1978,OH,M,Chad,741
1978,OH,F,Sara,455
1978,OH,M,Shawn,713
1978,OH,F,Megan,449
1978,OH,M,Benjamin,709
1978,OH,F,Danielle,447
1978,OH,M,Justin,638
1978,OH,F,Amber,429
1978,OH,M,Nathan,566
1978,OH,F,Christine,405
1978,OH,M,Paul,563
1978,OH,F,Brandy,403
1978,OH,M,Jonathan,559
1978,OH,F,Erica,363
1978,OH,M,Gregory,549
1978,OH,F,Tara,350
1978,OH,M,Stephen,518
1978,OH,F,Katherine,344
1978,OH,M,Brandon,462
1978,OH,F,Dawn,338
1978,OH,M,Donald,457
1978,OH,F,Tracy,334
1978,OH,M,Todd,455
1978,OH,F,Holly,333
1978,OH,M,Kenneth,452
1978,OH,F,Misty,327
1978,OH,M,Bryan,430
1978,OH,F,Tina,320
1978,OH,M,Patrick,416
1978,OH,F,Stacy,319
1978,OH,M,Bradley,405
1978,OH,F,Jill,316
1978,OH,M,Douglas,390
1978,OH,F,Susan,311
1978,OH,M,Ronald,379
1978,OH,F,Stacey,310
1978,OH,M,Shaun,377
1978,OH,F,Karen,307
1978,OH,M,Keith,374
1978,OH,F,Kathryn,291
1978,OH,M,Shane,311
1978,OH,F,Kristina,284
1978,OH,M,Edward,309
1978,OH,F,Kristy,283
1978,OH,M,Sean,305
1978,OH,F,Lori,262
1978,OH,M,Gary,298
1978,OH,F,Patricia,261
1978,OH,M,Craig,295
1978,OH,F,Brandi,254
1978,OH,M,Kyle,277
1978,OH,F,Melinda,249
1978,OH,M,Travis,263
1978,OH,F,Melanie,248
1978,OH,M,Jesse,257
1978,OH,F,Kristen,242
1978,OH,M,Jacob,252
1978,OH,F,Beth,226
1978,OH,M,Larry,252
1978,OH,F,Tonya,223
1978,OH,M,Samuel,239
1978,OH,F,Jaime,219
1978,OH,M,George,236
1978,OH,F,Heidi,215
1978,OH,M,Phillip,233
1978,OH,F,Kathleen,215
1978,OH,M,Dennis,222
1978,OH,F,Tammy,212
1978,OH,M,Dustin,218
1978,OH,F,Allison,202
1978,OH,M,Peter,204
1978,OH,F,Leslie,201
1978,OH,M,Terry,200
1978,OH,F,Mandy,199
1978,OH,M,Nathaniel,199
1978,OH,F,Monica,199
1978,OH,M,Jeffery,197
1978,OH,F,Samantha,199
1978,OH,M,Frank,195
1978,OH,F,Natalie,198
1978,OH,M,Jeremiah,194
1978,OH,F,Lindsay,195
1978,OH,M,Raymond,191
1978,OH,F,Jodi,191
1978,OH,M,Brent,190
1978,OH,F,Cynthia,190
1978,OH,M,Philip,183
1978,OH,F,Wendy,189
1978,OH,M,Corey,182
1978,OH,F,Robin,186
1978,OH,M,Jared,170
1978,OH,F,Alicia,184
1978,OH,M,Brad,169
1978,OH,F,Christy,184
1978,OH,M,Randy,161
1978,OH,F,Jacqueline,184
1978,OH,M,Zachary,161
1978,OH,F,Michele,184
1978,OH,M,Cory,159
1978,OH,F,Courtney,182
1978,OH,M,Jamie,156
1978,OH,F,Renee,179
1978,OH,M,Marcus,155
1978,OH,F,Anna,175
1978,OH,M,Troy,153
1978,OH,F,Denise,175
1978,OH,M,Derek,150
1978,OH,F,Catherine,172
1978,OH,M,Joel,148
1978,OH,F,Nichole,172
1978,OH,M,Curtis,145
1978,OH,F,Maria,171
1978,OH,M,Carl,142
1978,OH,F,Molly,169
1978,OH,M,Derrick,141
1978,OH,F,Kristin,162
1978,OH,M,Jerry,141
1978,OH,F,Cheryl,160
1978,OH,M,Seth,141
1978,OH,F,Teresa,159
1978,OH,M,Roger,137
1978,OH,F,Anne,155
1978,OH,M,Antonio,134
1978,OH,F,Valerie,153
1978,OH,M,Wesley,133
1978,OH,F,Katie,151
1978,OH,M,Russell,131
1978,OH,F,Bethany,150
1978,OH,M,Rodney,127
1978,OH,F,Angel,149
1978,OH,M,Tony,127
1978,OH,F,Dana,149
1978,OH,M,Kristopher,124
1978,OH,F,Gina,148
1978,OH,M,Randall,122
1978,OH,F,Theresa,146
1978,OH,M,Marc,118
1978,OH,F,Lauren,144
1978,OH,M,Brett,117
1978,OH,F,Linda,143
