1980,HI,M,Michael,227
1980,HI,F,Jennifer,219
1980,HI,M,Jason,203
1980,HI,F,Michelle,126
1980,HI,M,Christopher,183
1980,HI,F,Melissa,95
1980,HI,M,David,166
1980,HI,F,Nicole,92
1980,HI,M,James,139
1980,HI,F,Jessica,83
1980,HI,M,Ryan,137
1980,HI,F,Tiffany,76
1980,HI,M,Robert,134
1980,HI,F,Sarah,75
1980,HI,M,Jonathan,131
1980,HI,F,Kimberly,70
1980,HI,M,Justin,131
1980,HI,F,Christina,59
1980,HI,M,Brandon,122
1980,HI,F,Crystal,58
1980,HI,M,John,116
1980,HI,F,Erin,57
1980,HI,M,Joshua,114
1980,HI,F,Heather,56
1980,HI,M,Daniel,108
1980,HI,F,Christine,48
1980,HI,M,Joseph,108
1980,HI,F,Jamie,48
1980,HI,M,Matthew,106
1980,HI,F,Amanda,47
1980,HI,M,William,100
1980,HI,F,Amber,46
1980,HI,M,Brian,96
1980,HI,F,Stephanie,44
1980,HI,M,Aaron,88
1980,HI,F,Malia,42
1980,HI,M,Richard,74
1980,HI,F,Leilani,41
1980,HI,M,Nicholas,72
1980,HI,F,Lisa,41
1980,HI,M,Anthony,68
1980,HI,F,Elizabeth,40
1980,HI,M,Kevin,68
1980,HI,F,Lauren,40
1980,HI,M,Sean,68
1980,HI,F,Shannon,40
1980,HI,M,Jeffrey,67
1980,HI,F,Rachel,38
1980,HI,M,Andrew,65
1980,HI,F,Cheryl,36
1980,HI,M,Jeremy,64
1980,HI,F,Kristin,35
1980,HI,M,Travis,62
1980,HI,F,Kelly,34
1980,HI,M,Chad,60
1980,HI,F,Kristen,34
1980,HI,M,Eric,59
1980,HI,F,Amy,32
1980,HI,M,Mark,58
1980,HI,F,Angela,31
1980,HI,M,Scott,55
1980,HI,F,Melanie,31
1980,HI,M,Charles,53
1980,HI,F,Danielle,30
1980,HI,M,Jacob,52
1980,HI,F,Katherine,30
1980,HI,M,Shane,51
1980,HI,F,Rebecca,30
1980,HI,M,Steven,50
1980,HI,F,Jasmine,29
1980,HI,M,Thomas,46
1980,HI,F,Mary,29
1980,HI,M,Adam,44
1980,HI,F,Samantha,29
1980,HI,M,Paul,42
1980,HI,F,Andrea,28
1980,HI,M,Nathan,41
1980,HI,F,Brandy,27
1980,HI,M,Patrick,41
1980,HI,F,Emily,27
1980,HI,M,Benjamin,40
1980,HI,F,Sara,26
1980,HI,M,Jesse,40
1980,HI,F,Kristy,25
1980,HI,M,Timothy,40
1980,HI,F,Natasha,25
1980,HI,M,Edward,38
1980,HI,F,Summer,25
1980,HI,M,Derek,36
1980,HI,F,Trisha,25
1980,HI,M,Lance,36
1980,HI,F,Dawn,24
1980,HI,M,Shawn,36
1980,HI,F,Erica,24
1980,HI,M,Dustin,35
1980,HI,F,Janelle,24
1980,HI,M,Kenneth,35
1980,HI,F,Laura,24
1980,HI,M,Ronald,35
1980,HI,F,Candice,23
1980,HI,M,Bryan,33
1980,HI,F,Desiree,23
1980,HI,M,Ian,32
1980,HI,F,Catherine,22
1980,HI,M,Samuel,31
1980,HI,F,Julie,22
1980,HI,M,Shaun,31
1980,HI,F,Leslie,22
1980,HI,M,Kyle,30
1980,HI,F,Lori,22
1980,HI,M,Jared,29
1980,HI,F,Maria,21
1980,HI,M,Peter,29
1980,HI,F,Megan,21
1980,HI,M,Raymond,29
1980,HI,F,Wendy,21
1980,HI,M,Gregory,27
1980,HI,F,Brandi,20
1980,HI,M,Randy,27
1980,HI,F,Brooke,20
1980,HI,M,Alexander,26
1980,HI,F,Leah,19
1980,HI,M,Stephen,25
1980,HI,F,Tammy,19
1980,HI,M,Donald,24
1980,HI,F,Anna,18
1980,HI,M,Kawika,24
1980,HI,F,Denise,18
1980,HI,M,Todd,23
1980,HI,F,Jill,18
1980,HI,M,Troy,23
1980,HI,F,Joy,18
1980,HI,M,Alan,22
1980,HI,F,Misty,18
1980,HI,M,Grant,22
1980,HI,F,Naomi,18
1980,HI,M,Jon,22
1980,HI,F,Stacy,18
1980,HI,M,Keoni,22
1980,HI,F,Alicia,17
1980,HI,M,Wayne,22
1980,HI,F,Patricia,17
1980,HI,M,Gavin,21
1980,HI,F,Vanessa,17
1980,HI,M,Jonah,20
1980,HI,F,Victoria,17
1980,HI,M,Bradley,19
1980,HI,F,Casey,16
1980,HI,M,Dennis,19
1980,HI,F,Dayna,16
1980,HI,M,Gabriel,19
1980,HI,F,Jaime,16
1980,HI,M,Gary,19
1980,HI,F,Robyn,16
1980,HI,M,George,19
1980,HI,F,Tracy,16
1980,HI,M,Isaac,19
1980,HI,F,April,15
1980,HI,M,Keith,19
1980,HI,F,Chelsea,15
1980,HI,M,Lee,19
1980,HI,F,Jacqueline,15
1980,HI,M,Micah,19
1980,HI,F,Kathleen,15
1980,HI,M,Reid,19
1980,HI,F,Kathryn,15
1980,HI,M,Joel,18
1980,HI,F,Maile,15
1980,HI,M,Brad,17
1980,HI,F,Susan,15
1980,HI,M,Brent,17
1980,HI,F,Tanya,15
1980,HI,M,Frank,17
1980,HI,F,Theresa,15
1980,HI,M,Henry,17
1980,HI,F,Valerie,15
1980,HI,M,Marcus,17
1980,HI,F,Carolyn,14
1980,HI,M,Vincent,17
1980,HI,F,Christy,14
1980,HI,M,Casey,16
1980,HI,F,Dana,14
1980,HI,M,Craig,16
1980,HI,F,Jodi,14
1980,HI,M,Ikaika,16
1980,HI,F,Lesley,14
1980,HI,M,Lawrence,16
1980,HI,F,Michele,14
1980,HI,M,Roy,16
1980,HI,F,Monique,14
1980,HI,M,Russell,16
1980,HI,F,Natalie,14
1980,HI,M,Shannon,16
1980,HI,F,Sabrina,14
1980,HI,M,Walter,16
1980,HI,F,Candace,13
1980,HI,M,Zachary,16
1980,HI,F,Celeste,13
1980,HI,M,Christian,15
1980,HI,F,Charlene,13
1980,HI,M,Curtis,15
1980,HI,F,Courtney,13
1980,HI,M,Derrick,15
1980,HI,F,Grace,13
1980,HI,M,Jayson,15
1980,HI,F,Heidi,13
1980,HI,F,Nina,13
1980,HI,F,Noelani,13
1980,HI,F,Rochelle,13
1980,HI,F,Stacey,13
1980,HI,F,Tara,13
1980,HI,F,Teresa,13
