2021,NM,M,Noah,122
2021,NM,F,Mia,78
2021,NM,M,Liam,108
2021,NM,F,Sophia,76
2021,NM,M,Elijah,102
2021,NM,F,Emma,69
2021,NM,M,Ezekiel,91
2021,NM,F,Isabella,66
2021,NM,M,Mateo,84
2021,NM,F,Amelia,61
2021,NM,M,Santiago,79
2021,NM,F,Olivia,61
2021,NM,M,Sebastian,75
2021,NM,F,Ava,56
2021,NM,M,Oliver,69
2021,NM,F,Luna,53
2021,NM,M,Levi,68
2021,NM,F,Camila,51
2021,NM,M,Benjamin,63
2021,NM,F,Charlotte,51
2021,NM,M,Aiden,57
2021,NM,F,Aurora,46
2021,NM,M,Josiah,57
2021,NM,F,Aria,44
2021,NM,M,James,56
2021,NM,F,Layla,42
2021,NM,M,Julian,55
2021,NM,F,Scarlett,41
2021,NM,M,Michael,54
2021,NM,F,Emily,38
2021,NM,M,Ezra,53
2021,NM,F,Evelyn,38
2021,NM,M,Alexander,52
2021,NM,F,Aaliyah,35
2021,NM,M,Logan,51
2021,NM,F,Sofia,35
2021,NM,M,Gabriel,50
2021,NM,F,Penelope,34
2021,NM,M,Ethan,49
2021,NM,F,Elizabeth,33
2021,NM,M,Jayden,48
2021,NM,F,Leilani,33
2021,NM,M,Luke,48
2021,NM,F,Natalia,33
2021,NM,M,Elias,47
2021,NM,F,Violet,33
2021,NM,M,Lucas,46
2021,NM,F,Gianna,31
2021,NM,M,Theodore,46
2021,NM,F,Autumn,30
2021,NM,M,Joseph,45
2021,NM,F,Abigail,29
2021,NM,M,Jackson,42
2021,NM,F,Eliana,29
2021,NM,M,Henry,41
2021,NM,F,Mila,29
2021,NM,M,Isaiah,41
2021,NM,F,Nevaeh,29
2021,NM,M,Samuel,41
2021,NM,F,Hazel,28
2021,NM,M,Jeremiah,40
2021,NM,F,Madison,28
2021,NM,M,Adrian,39
2021,NM,F,Riley,28
2021,NM,M,Andrew,39
2021,NM,F,Grace,27
2021,NM,M,Asher,39
2021,NM,F,Iris,27
2021,NM,M,Daniel,39
2021,NM,F,Ivy,27
2021,NM,M,Jacob,39
2021,NM,F,Serenity,27
2021,NM,M,William,39
2021,NM,F,Chloe,26
2021,NM,M,Anthony,37
2021,NM,F,Ella,26
2021,NM,M,Eli,37
2021,NM,F,Zoey,26
2021,NM,M,Jaxon,37
2021,NM,F,Aspen,25
2021,NM,M,Xavier,37
2021,NM,F,Avery,25
2021,NM,M,Christopher,36
2021,NM,F,Delilah,25
2021,NM,M,Jose,36
2021,NM,F,Isla,25
2021,NM,M,Ian,35
2021,NM,F,Ximena,25
2021,NM,M,Isaac,35
2021,NM,F,Alaia,24
2021,NM,M,Mason,35
2021,NM,F,Elena,24
2021,NM,M,David,34
2021,NM,F,Victoria,24
2021,NM,M,Leo,34
2021,NM,F,Athena,23
2021,NM,M,Gael,33
2021,NM,F,Brooklyn,23
2021,NM,M,Hunter,32
2021,NM,F,Paisley,23
2021,NM,M,Caleb,31
2021,NM,F,Ariana,22
2021,NM,M,Damian,31
2021,NM,F,Addison,21
2021,NM,M,Dylan,31
2021,NM,F,Ellie,21
2021,NM,M,Aaron,30
2021,NM,F,Genesis,21
2021,NM,M,Axel,30
2021,NM,F,Liliana,21
2021,NM,M,Matthew,30
2021,NM,F,Nova,21
2021,NM,M,Angel,29
2021,NM,F,Arianna,20
2021,NM,M,Joshua,29
2021,NM,F,Ariella,20
2021,NM,M,Diego,28
2021,NM,F,Eleanor,20
2021,NM,M,Giovanni,28
2021,NM,F,Harper,20
2021,NM,M,Grayson,28
2021,NM,F,Natalie,20
2021,NM,M,Lincoln,28
2021,NM,F,Amaya,19
2021,NM,M,Emiliano,27
2021,NM,F,Everly,19
2021,NM,M,Greyson,27
2021,NM,F,Peyton,19
2021,NM,M,Kai,27
2021,NM,F,Xiomara,19
2021,NM,M,Maverick,27
2021,NM,F,Amara,18
2021,NM,M,Robert,27
2021,NM,F,Bella,18
2021,NM,M,Thomas,27
2021,NM,F,Adalynn,17
2021,NM,M,Wyatt,27
2021,NM,F,Adeline,17
2021,NM,M,Zayden,27
2021,NM,F,Arya,17
2021,NM,M,Andres,25
2021,NM,F,Emilia,17
2021,NM,M,Antonio,25
2021,NM,F,Gabriella,17
2021,NM,M,Christian,25
2021,NM,F,Hailey,17
2021,NM,M,Jesus,25
2021,NM,F,Kaylani,17
2021,NM,M,Landon,25
2021,NM,F,Leah,17
2021,NM,M,Silas,25
2021,NM,F,Maria,17
2021,NM,M,Adriel,24
2021,NM,F,Naomi,17
2021,NM,M,Luca,24
2021,NM,F,Zoe,17
2021,NM,M,Matteo,24
2021,NM,F,Andrea,16
2021,NM,M,Owen,24
2021,NM,F,Aubrey,16
2021,NM,M,Brayden,23
2021,NM,F,Catalina,16
2021,NM,M,Carlos,23
2021,NM,F,Lily,16
2021,NM,M,Carter,23
2021,NM,F,Maya,16
2021,NM,M,Colton,23
2021,NM,F,Aitana,15
2021,NM,M,Dominic,23
2021,NM,F,Alayah,15
2021,NM,M,Easton,23
2021,NM,F,Allison,15
2021,NM,M,Miles,23
2021,NM,F,Avianna,15
2021,NM,M,Roman,23
2021,NM,F,Elianna,15
2021,NM,M,Ryan,23
2021,NM,F,Isabelle,15
2021,NM,M,Abraham,22
2021,NM,F,Rylee,15
2021,NM,M,Charles,22
2021,NM,F,Savannah,15
2021,NM,M,John,22
2021,NM,F,Selena,15
2021,NM,M,Jonathan,22
2021,NM,F,Willow,15
2021,NM,M,Aziel,21
2021,NM,F,Aliyah,14
2021,NM,M,Xander,21
2021,NM,F,Amari,14
2021,NM,M,Alejandro,20
2021,NM,F,Juniper,14
2021,NM,M,Emilio,20
2021,NM,F,Samantha,14
2021,NM,M,Juan,20
2021,NM,F,Anastasia,13
2021,NM,M,Lorenzo,20
2021,NM,F,Arabella,13
2021,NM,M,Miguel,20
2021,NM,F,Daleyza,13
2021,NM,M,Nathaniel,20
2021,NM,F,Esperanza,13
2021,NM,M,Ryker,20
2021,NM,F,Jade,13
2021,NM,F,Kiara,13
2021,NM,F,Mackenzie,13
2021,NM,F,Melanie,13
2021,NM,F,Melody,13
2021,NM,F,Nora,13
2021,NM,F,Rosalie,13
2021,NM,F,Ruby,13
2021,NM,F,Sarah,13
2021,NM,F,Sienna,13
2021,NM,F,Zariah,13
2021,NM,F,Zia,13
