1974,CT,M,Michael,848
1974,CT,F,Jennifer,919
1974,CT,M,Christopher,673
1974,CT,F,Amy,335
1974,CT,M,Jason,650
1974,CT,F,Michelle,305
1974,CT,M,David,648
1974,CT,F,Melissa,295
1974,CT,M,John,508
1974,CT,F,Heather,286
1974,CT,M,Robert,481
1974,CT,F,Lisa,265
1974,CT,M,James,432
1974,CT,F,Kimberly,262
1974,CT,M,Brian,426
1974,CT,F,Jessica,229
1974,CT,M,Matthew,426
1974,CT,F,Rebecca,206
1974,CT,M,Daniel,356
1974,CT,F,Nicole,202
1974,CT,M,Jeffrey,331
1974,CT,F,Christine,201
1974,CT,M,William,326
1974,CT,F,Elizabeth,198
1974,CT,M,Joseph,323
1974,CT,F,Sarah,162
1974,CT,M,Mark,298
1974,CT,F,Dawn,156
1974,CT,M,Scott,289
1974,CT,F,Kelly,153
1974,CT,M,Richard,282
1974,CT,F,Karen,146
1974,CT,M,Thomas,270
1974,CT,F,Kristen,140
1974,CT,M,Kevin,269
1974,CT,F,Laura,140
1974,CT,M,Eric,265
1974,CT,F,Stephanie,140
1974,CT,M,Paul,202
1974,CT,F,Susan,131
1974,CT,M,Steven,194
1974,CT,F,Shannon,126
1974,CT,M,Peter,175
1974,CT,F,Christina,113
1974,CT,M,Andrew,164
1974,CT,F,Danielle,105
1974,CT,M,Stephen,162
1974,CT,F,Tara,104
1974,CT,M,Anthony,161
1974,CT,F,Tracy,103
1974,CT,M,Jonathan,158
1974,CT,F,Michele,101
1974,CT,M,Timothy,155
1974,CT,F,Maria,98
1974,CT,M,Adam,151
1974,CT,F,Julie,97
1974,CT,M,Gregory,151
1974,CT,F,Andrea,95
1974,CT,M,Sean,151
1974,CT,F,Erin,95
1974,CT,M,Todd,133
1974,CT,F,Tammy,94
1974,CT,M,Joshua,132
1974,CT,F,Rachel,93
1974,CT,M,Edward,130
1974,CT,F,Angela,91
1974,CT,M,Keith,129
1974,CT,F,Tanya,91
1974,CT,M,Ryan,125
1974,CT,F,Mary,89
1974,CT,M,Shawn,116
1974,CT,F,Patricia,89
1974,CT,M,Kenneth,115
1974,CT,F,Tina,88
1974,CT,M,Charles,110
1974,CT,F,Katherine,86
1974,CT,M,Justin,108
1974,CT,F,Kristin,85
1974,CT,M,Patrick,105
1974,CT,F,Catherine,84
1974,CT,M,Jeremy,104
1974,CT,F,Kathleen,84
1974,CT,M,Benjamin,92
1974,CT,F,Stacy,84
1974,CT,M,Marc,91
1974,CT,F,Jill,83
1974,CT,M,Jose,88
1974,CT,F,Carrie,81
1974,CT,M,George,86
1974,CT,F,Amanda,79
1974,CT,M,Aaron,84
1974,CT,F,Stacey,79
1974,CT,M,Bryan,82
1974,CT,F,Sandra,78
1974,CT,M,Frank,82
1974,CT,F,Lori,77
1974,CT,M,Craig,78
1974,CT,F,Wendy,76
1974,CT,M,Douglas,77
1974,CT,F,Cynthia,72
1974,CT,M,Ronald,74
1974,CT,F,Deborah,69
1974,CT,M,Erik,71
1974,CT,F,Denise,68
1974,CT,M,Raymond,67
1974,CT,F,Melanie,67
1974,CT,M,Donald,66
1974,CT,F,Allison,66
1974,CT,M,Gary,63
1974,CT,F,Nancy,62
1974,CT,M,Nicholas,60
1974,CT,F,April,61
1974,CT,M,Luis,58
1974,CT,F,Alicia,60
1974,CT,M,Philip,57
1974,CT,F,Cheryl,60
1974,CT,M,Dennis,56
1974,CT,F,Holly,60
1974,CT,M,Chad,52
1974,CT,F,Sara,60
1974,CT,M,Samuel,50
1974,CT,F,Theresa,60
1974,CT,M,Shane,50
1974,CT,F,Emily,59
1974,CT,M,Jamie,45
1974,CT,F,Dana,58
1974,CT,M,Jesse,45
1974,CT,F,Gina,57
1974,CT,M,Louis,44
1974,CT,F,Pamela,57
1974,CT,M,Nathan,44
1974,CT,F,Kathryn,56
1974,CT,M,Christian,42
1974,CT,F,Alison,53
1974,CT,M,Vincent,41
1974,CT,F,Erica,53
1974,CT,M,Alan,39
1974,CT,F,Sharon,53
1974,CT,M,Alexander,39
1974,CT,F,Heidi,52
1974,CT,M,Seth,39
1974,CT,F,Jacqueline,52
1974,CT,M,Arthur,38
1974,CT,F,Suzanne,52
1974,CT,M,Juan,38
1974,CT,F,Megan,51
1974,CT,M,Lawrence,38
1974,CT,F,Renee,50
1974,CT,M,Jermaine,37
1974,CT,F,Beth,49
1974,CT,M,Angel,36
1974,CT,F,Brenda,49
1974,CT,M,Corey,36
1974,CT,F,Jodi,49
1974,CT,M,Darren,36
1974,CT,F,Tiffany,49
1974,CT,M,Dean,36
1974,CT,F,Diana,48
1974,CT,M,Derek,36
1974,CT,F,Kim,47
1974,CT,M,Brett,35
1974,CT,F,Linda,47
1974,CT,M,Joel,35
1974,CT,F,Colleen,45
1974,CT,M,Martin,35
1974,CT,F,Laurie,45
1974,CT,M,Carl,34
1974,CT,F,Lynn,45
1974,CT,M,Ian,32
1974,CT,F,Robin,45
1974,CT,M,Kyle,32
1974,CT,F,Donna,43
1974,CT,M,Troy,32
1974,CT,F,Lauren,43
1974,CT,M,Carlos,31
1974,CT,F,Carolyn,42
1974,CT,M,Hector,31
1974,CT,F,Victoria,42
1974,CT,M,Henry,31
1974,CT,F,Ann,40
1974,CT,M,Wayne,31
1974,CT,F,Barbara,40
1974,CT,M,Jon,30
1974,CT,F,Tracey,40
1974,CT,M,Lee,30
1974,CT,F,Debra,39
1974,CT,M,Neil,29
1974,CT,F,Aimee,38
1974,CT,M,Victor,29
1974,CT,F,Anne,38
1974,CT,M,Antonio,28
1974,CT,F,Margaret,38
1974,CT,M,Brendan,28
1974,CT,F,Kerry,37
1974,CT,M,Theodore,28
1974,CT,F,Kara,36
1974,CT,M,Gerald,27
1974,CT,F,Crystal,35
1974,CT,M,Randy,27
1974,CT,F,Joanna,35
1974,CT,M,Walter,27
1974,CT,F,Joy,35
