2019,KY,M,Liam,277
2019,KY,F,Amelia,242
2019,KY,M,William,257
2019,KY,F,Ava,241
2019,KY,M,Elijah,249
2019,KY,F,Emma,232
2019,KY,M,Noah,239
2019,KY,F,Harper,228
2019,KY,M,James,237
2019,KY,F,Olivia,212
2019,KY,M,Lincoln,196
2019,KY,F,Sophia,158
2019,KY,M,Grayson,194
2019,KY,F,Ella,157
2019,KY,M,Oliver,191
2019,KY,F,Charlotte,155
2019,KY,M,John,179
2019,KY,F,Isabella,151
2019,KY,M,Benjamin,176
2019,KY,F,Avery,138
2019,KY,M,Jackson,173
2019,KY,F,Mia,138
2019,KY,M,Henry,169
2019,KY,F,Layla,128
2019,KY,M,Waylon,169
2019,KY,F,Abigail,126
2019,KY,M,Mason,168
2019,KY,F,Lillian,126
2019,KY,M,Jaxon,162
2019,KY,F,Evelyn,123
2019,KY,M,Levi,162
2019,KY,F,Paisley,122
2019,KY,M,Wyatt,162
2019,KY,F,Willow,112
2019,KY,M,Carter,159
2019,KY,F,Elizabeth,111
2019,KY,M,Easton,158
2019,KY,F,Eleanor,110
2019,KY,M,Colton,156
2019,KY,F,Nora,101
2019,KY,M,Owen,154
2019,KY,F,Raelynn,95
2019,KY,M,Lucas,151
2019,KY,F,Addison,94
2019,KY,M,Hudson,145
2019,KY,F,Caroline,94
2019,KY,M,Samuel,145
2019,KY,F,Scarlett,94
2019,KY,M,Asher,139
2019,KY,F,Ellie,93
2019,KY,M,Logan,139
2019,KY,F,Aria,89
2019,KY,M,Joseph,134
2019,KY,F,Emily,89
2019,KY,M,Maverick,128
2019,KY,F,Aubrey,88
2019,KY,M,Michael,123
2019,KY,F,Zoey,88
2019,KY,M,Jack,122
2019,KY,F,Adalynn,86
2019,KY,M,Aiden,121
2019,KY,F,Luna,86
2019,KY,M,Alexander,120
2019,KY,F,Everly,85
2019,KY,M,Luke,119
2019,KY,F,Serenity,85
2019,KY,M,Carson,113
2019,KY,F,Hazel,84
2019,KY,M,Jacob,110
2019,KY,F,Kinsley,84
2019,KY,M,Charles,109
2019,KY,F,Stella,84
2019,KY,M,Sawyer,107
2019,KY,F,Lily,82
2019,KY,M,Hunter,105
2019,KY,F,Everleigh,78
2019,KY,M,Greyson,103
2019,KY,F,Aurora,75
2019,KY,M,Christopher,102
2019,KY,F,Natalie,75
2019,KY,M,Silas,102
2019,KY,F,Lucy,74
2019,KY,M,Bentley,101
2019,KY,F,Piper,74
2019,KY,M,Matthew,99
2019,KY,F,Riley,74
2019,KY,M,Ethan,98
2019,KY,F,Mila,72
2019,KY,M,David,97
2019,KY,F,Sadie,72
2019,KY,M,Gabriel,97
2019,KY,F,Aubree,70
2019,KY,M,Jaxson,96
2019,KY,F,Hadley,70
2019,KY,M,Landon,96
2019,KY,F,Nova,70
2019,KY,M,Eli,94
2019,KY,F,Chloe,69
2019,KY,M,Braxton,93
2019,KY,F,Cora,68
2019,KY,M,Daniel,93
2019,KY,F,Penelope,68
2019,KY,M,Thomas,91
2019,KY,F,Emersyn,67
2019,KY,M,Isaac,88
2019,KY,F,Violet,67
2019,KY,M,Bryson,87
2019,KY,F,Anna,66
2019,KY,M,Isaiah,87
2019,KY,F,Audrey,65
2019,KY,M,Theodore,87
2019,KY,F,Naomi,65
2019,KY,M,Xavier,83
2019,KY,F,Autumn,64
2019,KY,M,Robert,81
2019,KY,F,Rylee,64
2019,KY,M,Connor,80
2019,KY,F,Hannah,63
2019,KY,M,Ezra,80
2019,KY,F,Kennedy,63
2019,KY,M,Harrison,78
2019,KY,F,Madison,63
2019,KY,M,Jameson,77
2019,KY,F,Madelyn,62
2019,KY,M,Jeremiah,77
2019,KY,F,Ivy,60
2019,KY,M,Weston,77
2019,KY,F,Nevaeh,59
2019,KY,M,Cooper,76
2019,KY,F,Reagan,58
2019,KY,M,Nolan,75
2019,KY,F,Lilly,57
2019,KY,M,Andrew,74
2019,KY,F,Clara,55
2019,KY,M,Joshua,73
2019,KY,F,Leah,55
2019,KY,M,Roman,73
2019,KY,F,Brooklyn,54
2019,KY,M,Brooks,72
2019,KY,F,Emery,54
2019,KY,M,Cameron,72
2019,KY,F,Claire,53
2019,KY,M,Leo,72
2019,KY,F,Lydia,53
2019,KY,M,Parker,68
2019,KY,F,Skylar,53
2019,KY,M,Maddox,67
2019,KY,F,Emilia,51
2019,KY,M,Ryder,67
2019,KY,F,Josie,51
2019,KY,M,Bennett,66
2019,KY,F,Ruby,51
2019,KY,M,Everett,66
2019,KY,F,Adalyn,50
2019,KY,M,Kingston,66
2019,KY,F,Isla,50
2019,KY,M,Rhett,66
2019,KY,F,Grace,49
2019,KY,M,Caleb,65
2019,KY,F,Mary,49
2019,KY,M,Jace,64
2019,KY,F,Eliza,47
2019,KY,M,Ryker,64
2019,KY,F,Presley,47
2019,KY,M,Anthony,63
2019,KY,F,Sarah,47
2019,KY,M,Brantley,63
2019,KY,F,Victoria,47
2019,KY,M,Dylan,63
2019,KY,F,Ryleigh,46
2019,KY,M,Elias,63
2019,KY,F,Savannah,46
2019,KY,M,Sebastian,63
2019,KY,F,Alice,45
2019,KY,M,Dawson,61
2019,KY,F,Delilah,45
2019,KY,M,Kayden,61
2019,KY,F,Remi,45
2019,KY,M,Jayden,60
2019,KY,F,Allison,43
2019,KY,M,Jordan,60
2019,KY,F,Bella,43
2019,KY,M,Remington,60
2019,KY,F,Gracie,43
2019,KY,M,Ryan,60
2019,KY,F,Sofia,43
2019,KY,M,Ashton,59
2019,KY,F,Millie,42
2019,KY,M,Emmett,59
2019,KY,F,Khloe,41
2019,KY,M,Abel,57
2019,KY,F,Gabriella,40
2019,KY,M,Jonah,57
2019,KY,F,Iris,40
2019,KY,M,Brayden,56
2019,KY,F,Kaylee,40
2019,KY,M,River,56
2019,KY,F,Reese,40
2019,KY,M,Ezekiel,55
2019,KY,F,Remington,40
2019,KY,M,Jasper,55
2019,KY,M,Jonathan,55
2019,KY,M,Jude,55
2019,KY,M,Tucker,55
2019,KY,M,Tyler,55
