1978,NC,M,Michael,1524
1978,NC,F,Jennifer,1324
1978,NC,M,Christopher,1427
1978,NC,F,Crystal,769
1978,NC,M,James,1334
1978,NC,F,Amanda,623
1978,NC,M,Jason,1309
1978,NC,F,Amy,623
1978,NC,M,David,961
1978,NC,F,Kimberly,622
1978,NC,M,William,948
1978,NC,F,Melissa,622
1978,NC,M,Robert,862
1978,NC,F,Angela,609
1978,NC,M,John,839
1978,NC,F,Heather,580
1978,NC,M,Brian,665
1978,NC,F,Kelly,455
1978,NC,M,Matthew,585
1978,NC,F,Jessica,446
1978,NC,M,Timothy,585
1978,NC,F,Elizabeth,439
1978,NC,M,Charles,569
1978,NC,F,Stephanie,424
1978,NC,M,Joshua,565
1978,NC,F,April,396
1978,NC,M,Joseph,554
1978,NC,F,Christina,384
1978,NC,M,Kevin,533
1978,NC,F,Shannon,369
1978,NC,M,Jonathan,528
1978,NC,F,Mary,358
1978,NC,M,Daniel,498
1978,NC,F,Lisa,319
1978,NC,M,Jeremy,472
1978,NC,F,Brandy,298
1978,NC,M,Thomas,466
1978,NC,F,Sarah,283
1978,NC,M,Steven,400
1978,NC,F,Jamie,281
1978,NC,M,Eric,376
1978,NC,F,Michelle,276
1978,NC,M,Anthony,371
1978,NC,F,Rebecca,276
1978,NC,M,Richard,363
1978,NC,F,Christy,272
1978,NC,M,Jeffrey,344
1978,NC,F,Emily,243
1978,NC,M,Kenneth,318
1978,NC,F,Laura,243
1978,NC,M,Andrew,289
1978,NC,F,Tonya,230
1978,NC,M,Stephen,283
1978,NC,F,Misty,229
1978,NC,M,Nicholas,275
1978,NC,F,Tina,222
1978,NC,M,Adam,274
1978,NC,F,Ashley,219
1978,NC,M,Brandon,273
1978,NC,F,Julie,218
1978,NC,M,Mark,258
1978,NC,F,Wendy,204
1978,NC,M,Travis,254
1978,NC,F,Karen,202
1978,NC,M,Justin,253
1978,NC,F,Tiffany,194
1978,NC,M,Chad,232
1978,NC,F,Susan,185
1978,NC,M,Benjamin,227
1978,NC,F,Tracy,179
1978,NC,M,Gregory,227
1978,NC,F,Katherine,172
1978,NC,M,Ryan,224
1978,NC,F,Holly,168
1978,NC,M,Donald,219
1978,NC,F,Kristy,161
1978,NC,M,Derrick,217
1978,NC,F,Amber,159
1978,NC,M,Larry,215
1978,NC,F,Nicole,159
1978,NC,M,Aaron,213
1978,NC,F,Erin,158
1978,NC,M,Patrick,205
1978,NC,F,Andrea,156
1978,NC,M,Bradley,187
1978,NC,F,Leslie,156
1978,NC,M,Paul,186
1978,NC,F,Tammy,156
1978,NC,M,Phillip,180
1978,NC,F,Erica,145
1978,NC,M,Samuel,176
1978,NC,F,Natasha,141
1978,NC,M,Bryan,173
1978,NC,F,Latoya,137
1978,NC,M,Nathan,169
1978,NC,F,Brandi,135
1978,NC,M,Jerry,165
1978,NC,F,Carrie,133
1978,NC,M,Bobby,163
1978,NC,F,Cynthia,133
1978,NC,M,Antonio,162
1978,NC,F,Dana,133
1978,NC,M,Shawn,156
1978,NC,F,Tabitha,129
1978,NC,M,Marcus,155
1978,NC,F,Rachel,123
1978,NC,M,George,153
1978,NC,F,Melanie,121
1978,NC,M,Scott,153
1978,NC,F,Tara,121
1978,NC,M,Wesley,145
1978,NC,F,Sharon,120
1978,NC,M,Edward,142
1978,NC,F,Anna,119
1978,NC,M,Corey,141
1978,NC,F,Allison,117
1978,NC,M,Ronald,141
1978,NC,F,Catherine,111
1978,NC,M,Rodney,140
1978,NC,F,Monica,110
1978,NC,M,Tony,140
1978,NC,F,Lori,109
1978,NC,M,Jamie,137
1978,NC,F,Sara,109
1978,NC,M,Keith,136
1978,NC,F,Teresa,109
1978,NC,M,Derek,135
1978,NC,F,Patricia,108
1978,NC,M,Gary,135
1978,NC,F,Stacy,108
1978,NC,M,Shaun,134
1978,NC,F,Felicia,106
1978,NC,M,Billy,122
1978,NC,F,Robin,106
1978,NC,M,Terry,122
1978,NC,F,Meredith,103
1978,NC,M,Willie,113
1978,NC,F,Alicia,101
1978,NC,M,Johnny,110
1978,NC,F,Sabrina,101
1978,NC,M,Douglas,109
1978,NC,F,Samantha,100
1978,NC,M,Ronnie,106
1978,NC,F,Mandy,97
1978,NC,M,Dennis,105
1978,NC,F,Courtney,95
1978,NC,M,Ricky,105
1978,NC,F,Donna,95
1978,NC,M,Curtis,104
1978,NC,F,Natalie,95
1978,NC,M,Danny,101
1978,NC,F,Christine,93
1978,NC,M,Jimmy,97
1978,NC,F,Pamela,93
1978,NC,M,Jacob,95
1978,NC,F,Latonya,91
1978,NC,M,Jeffery,91
1978,NC,F,Danielle,89
1978,NC,M,Shannon,91
1978,NC,F,Kathryn,88
1978,NC,M,Maurice,90
1978,NC,F,Sherry,86
1978,NC,M,Randy,87
1978,NC,F,Angel,85
1978,NC,M,Jesse,85
1978,NC,F,Margaret,85
1978,NC,M,Philip,85
1978,NC,F,Melinda,83
1978,NC,M,Raymond,84
1978,NC,F,Stacey,83
1978,NC,M,Walter,83
1978,NC,F,Tanya,80
1978,NC,M,Roger,81
1978,NC,F,Valerie,80
1978,NC,M,Dwayne,77
1978,NC,F,Lauren,79
1978,NC,M,Reginald,77
1978,NC,F,Sonya,79
1978,NC,M,Shane,74
1978,NC,F,Regina,77
1978,NC,M,Carl,73
1978,NC,F,Linda,76
1978,NC,M,Nathaniel,73
1978,NC,F,Megan,76
1978,NC,M,Tyrone,72
1978,NC,F,Cheryl,73
1978,NC,M,Adrian,71
1978,NC,F,Maria,73
1978,NC,M,Henry,71
1978,NC,F,Tameka,72
1978,NC,M,Joel,71
1978,NC,F,Tamika,72
1978,NC,M,Allen,70
1978,NC,F,Dawn,71
1978,NC,M,Dustin,70
1978,NC,F,Joy,71
1978,NC,M,Sean,69
1978,NC,F,Tamara,71
1978,NC,M,Randall,68
1978,NC,F,Jaime,70
1978,NC,M,Tommy,68
1978,NC,F,Latisha,70
1978,NC,F,Yolanda,70
