1965,NY,M,Michael,8670
1965,NY,F,Lisa,5612
1965,NY,M,John,7895
1965,NY,F,Mary,3076
1965,NY,M,Robert,6398
1965,NY,F,Karen,3034
1965,NY,M,David,5626
1965,NY,F,Susan,2780
1965,NY,M,James,5614
1965,NY,F,Patricia,2633
1965,NY,M,Joseph,4435
1965,NY,F,Christine,2250
1965,NY,M,Richard,3914
1965,NY,F,Elizabeth,2110
1965,NY,M,Thomas,3879
1965,NY,F,Donna,1994
1965,NY,M,William,3879
1965,NY,F,Kathleen,1824
1965,NY,M,Christopher,3187
1965,NY,F,Linda,1768
1965,NY,M,Mark,2879
1965,NY,F,Deborah,1733
1965,NY,M,Anthony,2869
1965,NY,F,Denise,1691
1965,NY,M,Paul,2621
1965,NY,F,Maria,1674
1965,NY,M,Steven,2615
1965,NY,F,Nancy,1663
1965,NY,M,Daniel,2610
1965,NY,F,Laura,1599
1965,NY,M,Kevin,2517
1965,NY,F,Dawn,1571
1965,NY,M,Jeffrey,2213
1965,NY,F,Barbara,1489
1965,NY,M,Timothy,2188
1965,NY,F,Diane,1370
1965,NY,M,Scott,2151
1965,NY,F,Michelle,1326
1965,NY,M,Peter,2061
1965,NY,F,Kimberly,1320
1965,NY,M,Kenneth,1981
1965,NY,F,Jennifer,1311
1965,NY,M,Brian,1943
1965,NY,F,Kim,1294
1965,NY,M,Edward,1829
1965,NY,F,Jacqueline,1261
1965,NY,M,Eric,1761
1965,NY,F,Debra,1234
1965,NY,M,Charles,1736
1965,NY,F,Cynthia,1231
1965,NY,M,Stephen,1690
1965,NY,F,Lori,1218
1965,NY,M,Andrew,1550
1965,NY,F,Theresa,1204
1965,NY,M,Patrick,1400
1965,NY,F,Sharon,1187
1965,NY,M,Ronald,1371
1965,NY,F,Michele,1185
1965,NY,M,Frank,1358
1965,NY,F,Sandra,1155
1965,NY,M,Gregory,1306
1965,NY,F,Pamela,1140
1965,NY,M,George,1245
1965,NY,F,Margaret,1045
1965,NY,M,Donald,1112
1965,NY,F,Cheryl,1029
1965,NY,M,Matthew,1106
1965,NY,F,Amy,1023
1965,NY,M,Gary,1100
1965,NY,F,Robin,1008
1965,NY,M,Douglas,971
1965,NY,F,Catherine,978
1965,NY,M,Vincent,964
1965,NY,F,Wendy,964
1965,NY,M,Keith,958
1965,NY,F,Carol,958
1965,NY,M,Raymond,950
1965,NY,F,Julie,951
1965,NY,M,Jose,872
1965,NY,F,Kelly,927
1965,NY,M,Todd,863
1965,NY,F,Brenda,867
1965,NY,M,Lawrence,750
1965,NY,F,Ann,851
1965,NY,M,Dennis,694
1965,NY,F,Stephanie,841
1965,NY,M,Craig,690
1965,NY,F,Tammy,826
1965,NY,M,Rodney,638
1965,NY,F,Suzanne,819
1965,NY,M,Philip,615
1965,NY,F,Tina,805
1965,NY,M,Louis,609
1965,NY,F,Angela,802
1965,NY,M,Jonathan,592
1965,NY,F,Jill,774
1965,NY,M,Sean,590
1965,NY,F,Tracy,771
1965,NY,M,Marc,558
1965,NY,F,Laurie,737
1965,NY,M,Bruce,545
1965,NY,F,Andrea,730
1965,NY,M,Glenn,536
1965,NY,F,Maureen,714
1965,NY,M,Alan,524
1965,NY,F,Eileen,713
1965,NY,M,Victor,506
1965,NY,F,Janet,709
1965,NY,M,Luis,487
1965,NY,F,Joanne,669
1965,NY,M,Martin,482
1965,NY,F,Melissa,665
1965,NY,M,Wayne,469
1965,NY,F,Anne,645
1965,NY,M,Carl,447
1965,NY,F,Diana,611
1965,NY,M,Adam,446
1965,NY,F,Valerie,610
1965,NY,M,Darren,445
1965,NY,F,Colleen,609
1965,NY,M,Edwin,439
1965,NY,F,Teresa,601
1965,NY,M,Carlos,431
1965,NY,F,Carolyn,592
1965,NY,M,Gerald,422
1965,NY,F,Renee,568
1965,NY,M,Darryl,413
1965,NY,F,Ellen,547
1965,NY,M,Ralph,410
1965,NY,F,Gina,541
1965,NY,M,Henry,407
1965,NY,F,Lynn,534
1965,NY,M,Walter,406
1965,NY,F,Marie,529
1965,NY,M,Nicholas,399
1965,NY,F,Annette,513
1965,NY,M,Arthur,394
1965,NY,F,Beth,513
1965,NY,M,Albert,392
1965,NY,F,Darlene,509
1965,NY,M,Randy,388
1965,NY,F,Jean,508
1965,NY,M,Frederick,377
1965,NY,F,Sheila,503
1965,NY,M,Shawn,376
1965,NY,F,Christina,498
1965,NY,M,Samuel,373
1965,NY,F,Rebecca,497
1965,NY,M,Russell,369
1965,NY,F,Yvette,490
1965,NY,M,Dean,365
1965,NY,F,Paula,488
1965,NY,M,Howard,356
1965,NY,F,Stacey,479
1965,NY,M,Eugene,348
1965,NY,F,Regina,472
1965,NY,M,Francis,345
1965,NY,F,Judith,465
1965,NY,M,Juan,345
1965,NY,F,Allison,458
1965,NY,M,Angel,341
1965,NY,F,Katherine,456
1965,NY,M,Barry,301
1965,NY,F,Joan,444
1965,NY,M,Roger,300
1965,NY,F,Tracey,436
1965,NY,M,Jay,285
1965,NY,F,Victoria,436
1965,NY,M,Miguel,278
1965,NY,F,Evelyn,429
1965,NY,M,Salvatore,278
1965,NY,F,Leslie,429
1965,NY,M,Leonard,277
1965,NY,F,Lorraine,428
1965,NY,M,Harold,272
1965,NY,F,Wanda,423
1965,NY,M,Chris,269
1965,NY,F,Janice,409
1965,NY,M,Larry,261
1965,NY,F,Carmen,407
1965,NY,M,Jeffery,260
1965,NY,F,Cindy,400
1965,NY,M,Jon,254
1965,NY,F,Anna,382
1965,NY,M,Benjamin,253
1965,NY,F,Bonnie,382
1965,NY,M,Jerry,251
1965,NY,F,Debbie,377
1965,NY,M,Antonio,249
1965,NY,F,Joann,375
1965,NY,M,Theodore,248
1965,NY,F,Jane,362
1965,NY,M,Andre,244
1965,NY,F,Kathy,357
1965,NY,M,Erik,244
1965,NY,F,Rhonda,356
1965,NY,M,Hector,244
1965,NY,F,Doreen,349
1965,NY,M,Alexander,239
1965,NY,F,Rose,349
