2015,WA,M,Oliver,399
2015,WA,F,Olivia,478
2015,WA,M,Liam,365
2015,WA,F,Emma,422
2015,WA,M,Noah,365
2015,WA,F,Sophia,354
2015,WA,M,Benjamin,358
2015,WA,F,Ava,306
2015,WA,M,Henry,349
2015,WA,F,Evelyn,302
2015,WA,M,William,342
2015,WA,F,Emily,299
2015,WA,M,Logan,329
2015,WA,F,Isabella,279
2015,WA,M,Alexander,328
2015,WA,F,Mia,274
2015,WA,M,Samuel,328
2015,WA,F,Charlotte,264
2015,WA,M,James,321
2015,WA,F,Elizabeth,260
2015,WA,M,Mason,317
2015,WA,F,Harper,255
2015,WA,M,Daniel,313
2015,WA,F,Abigail,247
2015,WA,M,Elijah,309
2015,WA,F,Amelia,246
2015,WA,M,Ethan,303
2015,WA,F,Grace,206
2015,WA,M,Lucas,292
2015,WA,F,Sofia,193
2015,WA,M,Jackson,285
2015,WA,F,Avery,191
2015,WA,M,Owen,271
2015,WA,F,Madison,183
2015,WA,M,Michael,265
2015,WA,F,Ella,179
2015,WA,M,Wyatt,263
2015,WA,F,Aria,175
2015,WA,M,Jacob,257
2015,WA,F,Penelope,175
2015,WA,M,Gabriel,251
2015,WA,F,Hazel,167
2015,WA,M,David,243
2015,WA,F,Lillian,164
2015,WA,M,Isaac,242
2015,WA,F,Hannah,161
2015,WA,M,Aiden,228
2015,WA,F,Lily,161
2015,WA,M,Jack,227
2015,WA,F,Natalie,161
2015,WA,M,Carter,216
2015,WA,F,Audrey,160
2015,WA,M,Luke,213
2015,WA,F,Chloe,155
2015,WA,M,Matthew,207
2015,WA,F,Scarlett,154
2015,WA,M,Hunter,205
2015,WA,F,Stella,146
2015,WA,M,Hudson,201
2015,WA,F,Addison,145
2015,WA,M,Andrew,200
2015,WA,F,Nora,145
2015,WA,M,Caleb,200
2015,WA,F,Violet,145
2015,WA,M,Levi,197
2015,WA,F,Lucy,143
2015,WA,M,Sebastian,196
2015,WA,F,Victoria,142
2015,WA,M,Lincoln,195
2015,WA,F,Zoe,142
2015,WA,M,Julian,194
2015,WA,F,Zoey,142
2015,WA,M,Joseph,191
2015,WA,F,Eleanor,136
2015,WA,M,Anthony,180
2015,WA,F,Brooklyn,134
2015,WA,M,Jayden,178
2015,WA,F,Claire,131
2015,WA,M,Grayson,177
2015,WA,F,Alice,127
2015,WA,M,Nathan,173
2015,WA,F,Ruby,124
2015,WA,M,Jaxon,170
2015,WA,F,Maya,123
2015,WA,M,Landon,167
2015,WA,F,Ellie,121
2015,WA,M,Asher,166
2015,WA,F,Cora,116
2015,WA,M,John,166
2015,WA,F,Alexa,115
2015,WA,M,Eli,165
2015,WA,F,Aubrey,114
2015,WA,M,Joshua,162
2015,WA,F,Clara,111
2015,WA,M,Cooper,151
2015,WA,F,Paisley,111
2015,WA,M,Thomas,151
2015,WA,F,Piper,111
2015,WA,M,Charles,150
2015,WA,F,Savannah,111
2015,WA,M,Isaiah,150
2015,WA,F,Mila,110
2015,WA,M,Connor,149
2015,WA,F,Samantha,110
2015,WA,M,Dylan,147
2015,WA,F,Hadley,109
2015,WA,M,Ezra,147
2015,WA,F,Riley,106
2015,WA,M,Christopher,142
2015,WA,F,Anna,105
2015,WA,M,Theodore,142
2015,WA,F,Aurora,105
2015,WA,M,Nolan,139
2015,WA,F,Hailey,104
2015,WA,M,Jonathan,136
2015,WA,F,Camila,103
2015,WA,M,Ryan,136
2015,WA,F,Sadie,103
2015,WA,M,Sawyer,135
2015,WA,F,Naomi,101
2015,WA,M,Josiah,133
2015,WA,F,Madeline,100
2015,WA,M,Robert,133
2015,WA,F,Ariana,99
2015,WA,M,Leo,132
2015,WA,F,Arianna,99
2015,WA,M,Austin,131
2015,WA,F,Layla,99
2015,WA,M,Aaron,129
2015,WA,F,Kennedy,97
2015,WA,M,Brayden,127
2015,WA,F,Annabelle,95
2015,WA,M,Evan,125
2015,WA,F,Aaliyah,93
2015,WA,M,Jace,125
2015,WA,F,Kaylee,93
2015,WA,M,Mateo,125
2015,WA,F,Quinn,93
2015,WA,M,Parker,125
2015,WA,F,Allison,92
2015,WA,M,Ryder,125
2015,WA,F,Leah,89
2015,WA,M,Cameron,124
2015,WA,F,Peyton,89
2015,WA,M,Gavin,123
2015,WA,F,Eva,85
2015,WA,M,Easton,122
2015,WA,F,Isabelle,84
2015,WA,M,Kai,118
2015,WA,F,Isla,84
2015,WA,M,Adrian,117
2015,WA,F,Eliana,83
2015,WA,M,Christian,116
2015,WA,F,Mackenzie,83
2015,WA,M,Jason,116
2015,WA,F,Kinsley,82
2015,WA,M,Wesley,116
2015,WA,F,Autumn,81
2015,WA,M,Elias,115
2015,WA,F,Willow,80
2015,WA,M,Colton,114
2015,WA,F,Madelyn,79
2015,WA,M,Jeremiah,113
2015,WA,F,Sophie,77
2015,WA,M,Silas,113
2015,WA,F,Josephine,76
2015,WA,M,Declan,112
2015,WA,F,Jasmine,74
2015,WA,M,Ian,112
2015,WA,F,Taylor,74
2015,WA,M,Jordan,111
2015,WA,F,Emery,73
2015,WA,M,Angel,110
2015,WA,F,Adeline,72
2015,WA,M,Miles,110
2015,WA,F,Elena,72
2015,WA,M,Emmett,109
2015,WA,F,Gabriella,72
2015,WA,M,Greyson,108
2015,WA,F,Sarah,72
2015,WA,M,Maxwell,108
2015,WA,F,Alexis,71
2015,WA,M,Adam,106
2015,WA,F,Lydia,71
2015,WA,M,Jose,106
2015,WA,F,Bella,69
2015,WA,M,Ryker,106
2015,WA,F,Nevaeh,69
2015,WA,M,Dominic,105
2015,WA,F,Vivian,69
2015,WA,M,Bennett,104
2015,WA,F,Melanie,68
2015,WA,M,Xavier,104
2015,WA,F,Paige,68
2015,WA,M,Bentley,103
2015,WA,F,Faith,67
2015,WA,M,Jaxson,103
2015,WA,F,Katherine,67
2015,WA,M,Zachary,101
2015,WA,F,Rylee,67
