1970,AK,M,Michael,165
1970,AK,F,Jennifer,81
1970,AK,M,John,133
1970,AK,F,Michelle,78
1970,AK,M,David,131
1970,AK,F,Kimberly,66
1970,AK,M,James,114
1970,AK,F,Lisa,54
1970,AK,M,Robert,111
1970,AK,F,Mary,47
1970,AK,M,Christopher,82
1970,AK,F,Shannon,47
1970,AK,M,William,81
1970,AK,F,Julie,44
1970,AK,M,Richard,63
1970,AK,F,Angela,42
1970,AK,M,Thomas,61
1970,AK,F,Heather,38
1970,AK,M,Eric,60
1970,AK,F,Dawn,37
1970,AK,M,Kevin,60
1970,AK,F,Elizabeth,36
1970,AK,M,Joseph,59
1970,AK,F,Wendy,35
1970,AK,M,Brian,58
1970,AK,F,Cynthia,33
1970,AK,M,Jason,58
1970,AK,F,Karen,33
1970,AK,M,Mark,54
1970,AK,F,Christine,30
1970,AK,M,Daniel,53
1970,AK,F,Rebecca,30
1970,AK,M,Steven,50
1970,AK,F,Deborah,29
1970,AK,M,Jeffrey,46
1970,AK,F,Denise,29
1970,AK,M,Charles,45
1970,AK,F,Patricia,29
1970,AK,M,Matthew,44
1970,AK,F,Tina,29
1970,AK,M,Scott,43
1970,AK,F,Amy,28
1970,AK,M,Paul,41
1970,AK,F,Melissa,26
1970,AK,M,Andrew,40
1970,AK,F,Rachel,26
1970,AK,M,Timothy,38
1970,AK,F,Stephanie,26
1970,AK,M,Donald,35
1970,AK,F,Tammy,26
1970,AK,M,Gary,34
1970,AK,F,Teresa,26
1970,AK,M,Gregory,34
1970,AK,F,Laura,24
1970,AK,M,Ronald,33
1970,AK,F,Lori,24
1970,AK,M,Shawn,33
1970,AK,F,Pamela,24
1970,AK,M,Anthony,31
1970,AK,F,Susan,24
1970,AK,M,Edward,30
1970,AK,F,Katherine,22
1970,AK,M,Kenneth,27
1970,AK,F,Brenda,21
1970,AK,M,Patrick,27
1970,AK,F,Carrie,21
1970,AK,M,Sean,27
1970,AK,F,Cheryl,21
1970,AK,M,Aaron,26
1970,AK,F,Donna,21
1970,AK,M,George,25
1970,AK,F,Kelly,21
1970,AK,M,Stephen,24
1970,AK,F,Tonya,21
1970,AK,M,Douglas,22
1970,AK,F,Tracy,21
1970,AK,M,Frank,22
1970,AK,F,Sandra,20
1970,AK,M,Todd,22
1970,AK,F,Rhonda,19
1970,AK,M,Gerald,21
1970,AK,F,Anna,18
1970,AK,M,Peter,21
1970,AK,F,Barbara,18
1970,AK,M,Troy,21
1970,AK,F,Carolyn,18
1970,AK,M,Shane,19
1970,AK,F,Robin,18
1970,AK,M,Craig,18
