1999,FL,M,Michael,1900
1999,FL,F,Emily,1264
1999,FL,M,Joshua,1514
1999,FL,F,Ashley,1107
1999,FL,M,Christopher,1494
1999,FL,F,Samantha,999
1999,FL,M,Matthew,1468
1999,FL,F,Sarah,950
1999,FL,M,Jacob,1443
1999,FL,F,Alexis,948
1999,FL,M,Nicholas,1373
1999,FL,F,Hannah,944
1999,FL,M,Daniel,1230
1999,FL,F,Taylor,910
1999,FL,M,Brandon,1188
1999,FL,F,Victoria,799
1999,FL,M,Tyler,1175
1999,FL,F,Kayla,788
1999,FL,M,Austin,1149
1999,FL,F,Jessica,783
1999,FL,M,Anthony,1143
1999,FL,F,Brianna,776
1999,FL,M,David,1123
1999,FL,F,Madison,753
1999,FL,M,Joseph,1071
1999,FL,F,Alyssa,700
1999,FL,M,Zachary,1055
1999,FL,F,Elizabeth,660
1999,FL,M,Jonathan,993
1999,FL,F,Lauren,660
1999,FL,M,Alexander,974
1999,FL,F,Amanda,626
1999,FL,M,Ryan,962
1999,FL,F,Nicole,623
1999,FL,M,James,956
1999,FL,F,Jasmine,551
1999,FL,M,John,943
1999,FL,F,Rachel,535
1999,FL,M,William,941
1999,FL,F,Destiny,528
1999,FL,M,Justin,913
1999,FL,F,Alexandra,514
1999,FL,M,Christian,907
1999,FL,F,Jennifer,512
1999,FL,M,Andrew,898
1999,FL,F,Megan,495
1999,FL,M,Robert,798
1999,FL,F,Brittany,469
1999,FL,M,Dylan,754
1999,FL,F,Olivia,447
1999,FL,M,Kyle,734
1999,FL,F,Stephanie,439
1999,FL,M,Jordan,702
1999,FL,F,Abigail,419
1999,FL,M,Kevin,702
1999,FL,F,Julia,417
1999,FL,M,Noah,642
1999,FL,F,Savannah,402
1999,FL,M,Cameron,592
1999,FL,F,Sydney,402
1999,FL,M,Samuel,558
1999,FL,F,Morgan,399
1999,FL,M,Hunter,549
1999,FL,F,Natalie,399
1999,FL,M,Thomas,526
1999,FL,F,Amber,391
1999,FL,M,Jose,520
1999,FL,F,Danielle,390
1999,FL,M,Jason,487
1999,FL,F,Haley,390
1999,FL,M,Logan,451
1999,FL,F,Brooke,374
1999,FL,M,Steven,451
1999,FL,F,Kaitlyn,371
1999,FL,M,Benjamin,441
1999,FL,F,Gabrielle,365
1999,FL,M,Nathan,437
1999,FL,F,Katherine,354
1999,FL,M,Ethan,432
1999,FL,F,Emma,349
1999,FL,M,Eric,422
1999,FL,F,Isabella,349
1999,FL,M,Aaron,420
1999,FL,F,Courtney,345
1999,FL,M,Caleb,413
1999,FL,F,Rebecca,328
1999,FL,M,Richard,412
1999,FL,F,Maria,304
1999,FL,M,Charles,407
1999,FL,F,Sierra,294
1999,FL,M,Carlos,405
1999,FL,F,Sophia,293
1999,FL,M,Gabriel,398
1999,FL,F,Grace,292
1999,FL,M,Brian,396
1999,FL,F,Anna,291
1999,FL,M,Luis,389
1999,FL,F,Jordan,285
1999,FL,M,Jared,367
1999,FL,F,Sabrina,283
1999,FL,M,Sean,367
1999,FL,F,Vanessa,283
1999,FL,M,Juan,361
1999,FL,F,Kiara,278
1999,FL,M,Timothy,358
1999,FL,F,Sara,272
1999,FL,M,Cody,344
1999,FL,F,Gabriela,267
1999,FL,M,Devin,337
1999,FL,F,Andrea,265
1999,FL,M,Adam,334
1999,FL,F,Michelle,263
1999,FL,M,Connor,329
1999,FL,F,Gabriella,262
1999,FL,M,Nathaniel,315
1999,FL,F,Christina,250
1999,FL,M,Bryan,313
1999,FL,F,Melissa,244
1999,FL,M,Elijah,312
1999,FL,F,Briana,241
1999,FL,M,Isaiah,310
1999,FL,F,Mackenzie,235
1999,FL,M,Alex,305
1999,FL,F,Mary,234
1999,FL,M,Patrick,305
1999,FL,F,Hailey,231
1999,FL,M,Antonio,290
1999,FL,F,Tiffany,230
1999,FL,M,Alejandro,288
1999,FL,F,Shelby,228
1999,FL,M,Chase,288
1999,FL,F,Chloe,226
1999,FL,M,Mark,275
1999,FL,F,Breanna,225
1999,FL,M,Adrian,273
1999,FL,F,Allison,224
1999,FL,M,Sebastian,272
1999,FL,F,Cheyenne,223
1999,FL,M,Seth,271
1999,FL,F,Jenna,218
1999,FL,M,Trevor,267
1999,FL,F,Kimberly,215
1999,FL,M,Dalton,257
1999,FL,F,Kaylee,212
1999,FL,M,Jeremy,257
1999,FL,F,Laura,206
1999,FL,M,Ian,256
1999,FL,F,Alexa,203
1999,FL,M,Stephen,255
1999,FL,F,Katelyn,199
1999,FL,M,Evan,251
1999,FL,F,Angela,198
1999,FL,M,Jack,245
1999,FL,F,Faith,197
1999,FL,M,Kenneth,240
1999,FL,F,Jada,192
1999,FL,M,Dakota,231
1999,FL,F,Veronica,191
1999,FL,M,Garrett,228
1999,FL,F,Erin,189
1999,FL,M,Nicolas,228
1999,FL,F,Marissa,186
1999,FL,M,Angel,227
1999,FL,F,Alexandria,184
1999,FL,M,Julian,218
1999,FL,F,Makayla,184
1999,FL,M,Blake,217
1999,FL,F,Chelsea,181
1999,FL,M,Edward,212
1999,FL,F,Mariah,179
1999,FL,M,Jake,210
1999,FL,F,Jade,175
1999,FL,M,Jorge,209
1999,FL,F,Caroline,173
1999,FL,M,Isaac,207
1999,FL,F,Autumn,171
1999,FL,M,Travis,207
1999,FL,F,Zoe,171
1999,FL,M,Miguel,206
1999,FL,F,Isabel,169
1999,FL,M,Luke,205
1999,FL,F,Melanie,168
1999,FL,M,Victor,203
1999,FL,F,Diana,165
1999,FL,M,Jesse,200
1999,FL,F,Kelly,163
1999,FL,M,Jeffrey,197
1999,FL,F,Catherine,160
1999,FL,M,Bryce,196
1999,FL,F,Kelsey,160
1999,FL,M,Joel,193
1999,FL,F,Sofia,160
1999,FL,M,Bradley,192
1999,FL,F,Heather,158
1999,FL,M,Tristan,190
1999,FL,F,Mikayla,158
1999,FL,M,Jeremiah,188
1999,FL,F,Cassidy,157
1999,FL,M,Spencer,186
1999,FL,F,Kristen,157
