1973,GA,M,Michael,1740
1973,GA,F,Jennifer,1384
1973,GA,M,James,1510
1973,GA,F,Kimberly,768
1973,GA,M,Christopher,1421
1973,GA,F,Angela,762
1973,GA,M,William,1100
1973,GA,F,Amy,660
1973,GA,M,Jason,1080
1973,GA,F,Stephanie,660
1973,GA,M,John,1002
1973,GA,F,Melissa,597
1973,GA,M,Robert,967
1973,GA,F,Lisa,473
1973,GA,M,David,955
1973,GA,F,Michelle,423
1973,GA,M,Brian,733
1973,GA,F,Tonya,405
1973,GA,M,Charles,636
1973,GA,F,Mary,399
1973,GA,M,Kevin,597
1973,GA,F,Heather,380
1973,GA,M,Anthony,553
1973,GA,F,Tammy,369
1973,GA,M,Joseph,552
1973,GA,F,Rebecca,345
1973,GA,M,Timothy,492
1973,GA,F,Shannon,314
1973,GA,M,Eric,478
1973,GA,F,April,312
1973,GA,M,Thomas,470
1973,GA,F,Julie,306
1973,GA,M,Richard,456
1973,GA,F,Amanda,305
1973,GA,M,Matthew,387
1973,GA,F,Elizabeth,285
1973,GA,M,Mark,374
1973,GA,F,Cynthia,275
1973,GA,M,Jeffrey,372
1973,GA,F,Pamela,275
1973,GA,M,Jonathan,363
1973,GA,F,Teresa,275
1973,GA,M,Steven,362
1973,GA,F,Susan,272
1973,GA,M,Daniel,355
1973,GA,F,Karen,271
1973,GA,M,Kenneth,354
1973,GA,F,Tracy,270
1973,GA,M,Gregory,333
1973,GA,F,Tina,262
1973,GA,M,Stephen,306
1973,GA,F,Laura,251
1973,GA,M,Larry,255
1973,GA,F,Christy,240
1973,GA,M,Scott,251
1973,GA,F,Sharon,237
1973,GA,M,Marcus,246
1973,GA,F,Donna,234
1973,GA,M,Donald,242
1973,GA,F,Wendy,228
1973,GA,M,Keith,231
1973,GA,F,Lori,221
1973,GA,M,Willie,219
1973,GA,F,Patricia,220
1973,GA,M,Patrick,215
1973,GA,F,Andrea,219
1973,GA,M,George,214
1973,GA,F,Kelly,215
1973,GA,M,Rodney,210
1973,GA,F,Stacy,211
1973,GA,M,Ronald,210
1973,GA,F,Christina,205
1973,GA,M,Chad,206
1973,GA,F,Dana,204
1973,GA,M,Andrew,205
1973,GA,F,Monica,189
1973,GA,M,Antonio,199
1973,GA,F,Tara,186
1973,GA,M,Jimmy,195
1973,GA,F,Melanie,182
1973,GA,M,Derrick,194
1973,GA,F,Rhonda,180
1973,GA,M,Jerry,194
1973,GA,F,Stacey,171
1973,GA,M,Paul,192
1973,GA,F,Sherry,169
1973,GA,M,Johnny,189
1973,GA,F,Felicia,166
1973,GA,M,Edward,184
1973,GA,F,Tiffany,159
1973,GA,M,Jeffery,177
1973,GA,F,Sandra,158
1973,GA,M,Bobby,176
1973,GA,F,Tanya,151
1973,GA,M,Phillip,176
1973,GA,F,Crystal,146
1973,GA,M,Gary,173
1973,GA,F,Leslie,146
1973,GA,M,Travis,172
1973,GA,F,Linda,145
1973,GA,M,Benjamin,169
1973,GA,F,Barbara,142
1973,GA,M,Terry,165
1973,GA,F,Nicole,139
1973,GA,M,Billy,163
1973,GA,F,Deborah,135
1973,GA,M,Ryan,163
1973,GA,F,Dawn,134
1973,GA,M,Bryan,160
1973,GA,F,Sonya,131
1973,GA,M,Jeremy,152
1973,GA,F,Brandy,130
1973,GA,M,Samuel,148
1973,GA,F,Melinda,130
1973,GA,M,Shawn,147
1973,GA,F,Robin,130
1973,GA,M,Brandon,144
1973,GA,F,Holly,126
1973,GA,M,Tony,144
1973,GA,F,Katherine,125
1973,GA,M,Walter,143
1973,GA,F,Erica,124
1973,GA,M,Sean,132
1973,GA,F,Regina,121
1973,GA,M,Joshua,129
1973,GA,F,Carla,120
1973,GA,M,Danny,125
1973,GA,F,Allison,118
1973,GA,M,Dennis,122
1973,GA,F,Brandi,118
1973,GA,M,Douglas,121
1973,GA,F,Tamara,118
1973,GA,M,Jamie,121
1973,GA,F,Misty,115
1973,GA,M,Russell,121
1973,GA,F,Yolanda,115
1973,GA,M,Tracy,118
1973,GA,F,Brenda,114
1973,GA,M,Chris,117
1973,GA,F,Sabrina,114
1973,GA,M,Shannon,115
1973,GA,F,Catherine,111
1973,GA,M,Adam,114
1973,GA,F,Jessica,110
1973,GA,M,Shane,113
1973,GA,F,Katina,110
1973,GA,M,Henry,112
1973,GA,F,Christine,109
1973,GA,M,Kelvin,112
1973,GA,F,Alicia,107
1973,GA,M,Reginald,112
1973,GA,F,Paula,103
1973,GA,M,Tommy,112
1973,GA,F,Sheila,103
1973,GA,M,Darrell,108
1973,GA,F,Wanda,103
1973,GA,M,Randall,108
1973,GA,F,Nancy,99
1973,GA,M,Craig,107
1973,GA,F,Cheryl,94
1973,GA,M,Ricky,107
1973,GA,F,Rachel,94
1973,GA,M,Roderick,105
1973,GA,F,Sarah,94
1973,GA,M,Todd,105
1973,GA,F,Cindy,91
1973,GA,M,Randy,103
1973,GA,F,Ashley,88
1973,GA,M,Jermaine,101
1973,GA,F,Kristi,88
1973,GA,M,Bradley,100
1973,GA,F,Denise,87
1973,GA,M,Carlos,100
1973,GA,F,Margaret,87
1973,GA,M,Frank,94
1973,GA,F,Valerie,87
1973,GA,M,Corey,92
1973,GA,F,Christie,86
1973,GA,M,Frederick,91
1973,GA,F,Terri,86
1973,GA,M,Raymond,91
1973,GA,F,Kristy,85
1973,GA,M,Roger,90
1973,GA,F,Natasha,85
1973,GA,M,Joe,88
1973,GA,F,Anna,84
1973,GA,M,Eddie,87
1973,GA,F,Katrina,84
1973,GA,M,Roy,87
1973,GA,F,Angel,83
1973,GA,M,Ronnie,86
1973,GA,F,Cassandra,82
1973,GA,M,Micheal,85
1973,GA,F,Carol,80
1973,GA,M,Cedric,84
1973,GA,F,Michele,80
1973,GA,M,Stacy,84
1973,GA,F,Emily,79
1973,GA,M,Curtis,83
1973,GA,F,Kathy,79
1973,GA,M,Derek,83
1973,GA,M,Nathan,83
