1986,MN,M,Matthew,1185
1986,MN,F,Ashley,949
1986,MN,M,Michael,1142
1986,MN,F,Amanda,902
1986,MN,M,Andrew,1097
1986,MN,F,Jessica,852
1986,MN,M,Christopher,805
1986,MN,F,Sarah,687
1986,MN,M,Ryan,796
1986,MN,F,Jennifer,665
1986,MN,M,Daniel,767
1986,MN,F,Nicole,635
1986,MN,M,Nicholas,743
1986,MN,F,Emily,471
1986,MN,M,Joshua,706
1986,MN,F,Megan,448
1986,MN,M,Joseph,644
1986,MN,F,Elizabeth,410
1986,MN,M,David,584
1986,MN,F,Stephanie,407
1986,MN,M,Adam,552
1986,MN,F,Laura,396
1986,MN,M,Jacob,546
1986,MN,F,Katie,374
1986,MN,M,Brandon,542
1986,MN,F,Rachel,372
1986,MN,M,Kyle,500
1986,MN,F,Amber,362
1986,MN,M,Benjamin,488
1986,MN,F,Amy,362
1986,MN,M,John,462
1986,MN,F,Heather,328
1986,MN,M,Justin,460
1986,MN,F,Sara,319
1986,MN,M,Eric,456
1986,MN,F,Brittany,318
1986,MN,M,Anthony,451
1986,MN,F,Melissa,311
1986,MN,M,Jason,397
1986,MN,F,Angela,299
1986,MN,M,Robert,392
1986,MN,F,Kelly,292
1986,MN,M,Thomas,386
1986,MN,F,Samantha,284
1986,MN,M,Tyler,378
1986,MN,F,Rebecca,281
1986,MN,M,James,372
1986,MN,F,Jenna,261
1986,MN,M,Brian,367
1986,MN,F,Katherine,257
1986,MN,M,Nathan,363
1986,MN,F,Danielle,255
1986,MN,M,Aaron,361
1986,MN,F,Andrea,246
1986,MN,M,Jonathan,354
1986,MN,F,Michelle,227
1986,MN,M,Timothy,352
1986,MN,F,Jamie,224
1986,MN,M,Kevin,307
1986,MN,F,Erin,212
1986,MN,M,Alexander,302
1986,MN,F,Cassandra,207
1986,MN,M,Steven,300
1986,MN,F,Kayla,197
1986,MN,M,Jeremy,291
1986,MN,F,Anna,195
1986,MN,M,Jeffrey,285
1986,MN,F,Allison,191
1986,MN,M,Scott,282
1986,MN,F,Kelsey,186
1986,MN,M,Dustin,275
1986,MN,F,Kimberly,185
1986,MN,M,Jesse,272
1986,MN,F,Lindsey,181
1986,MN,M,William,267
1986,MN,F,Christina,174
1986,MN,M,Zachary,263
1986,MN,F,Lindsay,172
1986,MN,M,Travis,262
1986,MN,F,Kathryn,171
1986,MN,M,Patrick,260
1986,MN,F,Lisa,168
1986,MN,M,Paul,252
1986,MN,F,Mary,160
1986,MN,M,Mark,240
1986,MN,F,Molly,159
1986,MN,M,Peter,226
1986,MN,F,Alicia,156
1986,MN,M,Derek,215
1986,MN,F,Kristin,155
1986,MN,M,Jordan,186
1986,MN,F,Shannon,150
1986,MN,M,Bradley,178
1986,MN,F,Tiffany,148
1986,MN,M,Sean,178
1986,MN,F,Lauren,145
1986,MN,M,Charles,177
1986,MN,F,Christine,138
1986,MN,M,Richard,176
1986,MN,F,Leah,133
1986,MN,M,Samuel,166
1986,MN,F,Heidi,127
1986,MN,M,Jared,149
1986,MN,F,Kristen,127
1986,MN,M,Stephen,147
1986,MN,F,Krista,125
1986,MN,M,Cody,146
1986,MN,F,Crystal,124
1986,MN,M,Chad,145
1986,MN,F,Hannah,124
1986,MN,M,Erik,144
1986,MN,F,Courtney,123
1986,MN,M,Alex,142
1986,MN,F,Brianna,122
1986,MN,M,Gregory,135
1986,MN,F,Holly,121
1986,MN,M,Luke,134
1986,MN,F,Alyssa,116
1986,MN,M,Mitchell,134
1986,MN,F,Whitney,115
1986,MN,M,Bryan,131
1986,MN,F,Erica,113
1986,MN,M,Shawn,131
1986,MN,F,Kristina,113
1986,MN,M,Lucas,127
1986,MN,F,Natalie,104
1986,MN,M,Brett,125
1986,MN,F,Alison,100
1986,MN,M,Corey,125
1986,MN,F,Julie,95
1986,MN,M,Cory,114
1986,MN,F,Vanessa,95
1986,MN,M,Joel,103
1986,MN,F,Tara,94
1986,MN,M,Shane,100
1986,MN,F,Kari,93
1986,MN,M,Brent,94
1986,MN,F,Meghan,89
1986,MN,M,Ross,93
1986,MN,F,Jill,87
1986,MN,M,Casey,86
1986,MN,F,Stacy,86
1986,MN,M,Nathaniel,83
1986,MN,F,Caitlin,84
1986,MN,M,Trevor,81
1986,MN,F,Chelsea,81
1986,MN,M,Craig,77
1986,MN,F,Bethany,79
1986,MN,M,Blake,75
1986,MN,F,Alexandra,77
1986,MN,M,Kenneth,75
1986,MN,F,Catherine,76
1986,MN,M,Cole,71
1986,MN,F,Rachael,76
1986,MN,M,Evan,71
1986,MN,F,Jacqueline,75
1986,MN,M,Dylan,70
1986,MN,F,Anne,73
1986,MN,M,Seth,70
1986,MN,F,Tracy,71
1986,MN,M,Ian,67
1986,MN,F,Kristine,70
1986,MN,M,Phillip,67
1986,MN,F,April,68
1986,MN,M,Brady,66
1986,MN,F,Bridget,67
1986,MN,M,Troy,64
1986,MN,F,Mallory,67
1986,MN,M,Douglas,62
1986,MN,F,Maria,66
1986,MN,M,Keith,62
1986,MN,F,Nichole,66
1986,MN,M,Philip,62
1986,MN,F,Dana,65
1986,MN,M,Grant,60
1986,MN,F,Gina,65
1986,MN,M,Todd,60
1986,MN,F,Kara,63
1986,MN,M,Drew,59
1986,MN,F,Natasha,63
1986,MN,M,Jeremiah,59
1986,MN,F,Miranda,62
1986,MN,M,Lee,59
1986,MN,F,Kathleen,61
1986,MN,M,Carl,58
1986,MN,F,Abby,60
1986,MN,M,Mathew,55
1986,MN,F,Marie,60
1986,MN,M,Alan,53
1986,MN,F,Julia,59
1986,MN,M,Jonathon,53
1986,MN,F,Brooke,58
1986,MN,M,Caleb,52
1986,MN,F,Katrina,58
1986,MN,M,Jake,52
1986,MN,F,Margaret,58
1986,MN,M,Lance,52
1986,MN,F,Victoria,58
1986,MN,M,Taylor,52
1986,MN,F,Brittney,56
1986,MN,F,Carrie,56
1986,MN,F,Kate,56
