1965,DE,M,John,245
1965,DE,F,Lisa,194
1965,DE,M,David,238
1965,DE,F,Kimberly,113
1965,DE,M,Michael,235
1965,DE,F,Karen,111
1965,DE,M,Robert,223
1965,DE,F,Mary,98
1965,DE,M,James,212
1965,DE,F,Susan,84
1965,DE,M,William,203
1965,DE,F,Donna,83
1965,DE,M,Thomas,119
1965,DE,F,Dawn,76
1965,DE,M,Richard,115
1965,DE,F,Deborah,71
1965,DE,M,Charles,104
1965,DE,F,Patricia,70
1965,DE,M,Mark,104
1965,DE,F,Christine,57
1965,DE,M,Joseph,90
1965,DE,F,Sharon,54
1965,DE,M,Jeffrey,89
1965,DE,F,Cynthia,53
1965,DE,M,Christopher,86
1965,DE,F,Robin,53
1965,DE,M,Kevin,84
1965,DE,F,Linda,52
1965,DE,M,Steven,82
1965,DE,F,Michele,50
1965,DE,M,Paul,75
1965,DE,F,Michelle,49
1965,DE,M,Brian,70
1965,DE,F,Angela,46
1965,DE,M,Scott,65
1965,DE,F,Jennifer,45
1965,DE,M,Timothy,63
1965,DE,F,Barbara,44
1965,DE,M,Edward,61
1965,DE,F,Elizabeth,44
1965,DE,M,Stephen,59
1965,DE,F,Denise,43
1965,DE,M,Daniel,57
1965,DE,F,Sandra,43
1965,DE,M,Eric,57
1965,DE,F,Stephanie,43
1965,DE,M,Anthony,52
1965,DE,F,Kathleen,42
1965,DE,M,Ronald,52
1965,DE,F,Pamela,42
1965,DE,M,Kenneth,51
1965,DE,F,Laura,40
1965,DE,M,Donald,48
1965,DE,F,Lori,39
1965,DE,M,Andrew,47
1965,DE,F,Diane,38
1965,DE,M,Gregory,45
1965,DE,F,Teresa,38
1965,DE,M,Gary,43
1965,DE,F,Brenda,37
1965,DE,M,George,41
1965,DE,F,Cheryl,37
1965,DE,M,Keith,38
1965,DE,F,Tammy,37
1965,DE,M,Douglas,34
1965,DE,F,Amy,35
1965,DE,M,Matthew,33
1965,DE,F,Margaret,35
1965,DE,M,Bruce,29
1965,DE,F,Tracy,35
1965,DE,M,Patrick,28
1965,DE,F,Wendy,35
1965,DE,M,Frank,27
1965,DE,F,Debra,33
1965,DE,M,Peter,24
1965,DE,F,Nancy,33
1965,DE,M,Vincent,24
1965,DE,F,Sheila,32
1965,DE,M,Rodney,23
1965,DE,F,Kelly,31
1965,DE,M,Wayne,22
1965,DE,F,Ann,30
1965,DE,M,Bryan,21
1965,DE,F,Carol,28
1965,DE,M,Francis,19
1965,DE,F,Theresa,28
1965,DE,M,Raymond,19
1965,DE,F,Tracey,27
1965,DE,M,Shawn,19
1965,DE,F,Catherine,26
1965,DE,M,Carl,18
1965,DE,F,Jacqueline,26
1965,DE,M,Philip,18
1965,DE,F,Tina,26
1965,DE,M,Walter,18
1965,DE,F,Andrea,25
1965,DE,M,Craig,17
1965,DE,F,Paula,25
1965,DE,M,Russell,17
1965,DE,F,Kim,23
1965,DE,M,Todd,17
1965,DE,F,Melissa,23
1965,DE,M,Alan,16
1965,DE,F,Rhonda,23
1965,DE,M,Allen,16
1965,DE,F,Kathy,22
1965,DE,M,Dennis,16
1965,DE,F,Valerie,22
1965,DE,M,Howard,16
1965,DE,F,Crystal,21
1965,DE,M,Larry,16
1965,DE,F,Jill,21
1965,DE,M,Harry,15
1965,DE,F,Maureen,21
1965,DE,M,Jeffery,15
1965,DE,F,Rebecca,21
1965,DE,M,Jerry,15
1965,DE,F,Carolyn,19
1965,DE,M,Marvin,15
1965,DE,F,Renee,19
1965,DE,M,Sean,15
1965,DE,F,Julie,18
1965,DE,M,Arthur,14
1965,DE,F,Maria,17
1965,DE,M,Barry,14
1965,DE,F,Virginia,17
1965,DE,M,Eugene,14
1965,DE,F,Anna,16
1965,DE,M,Nicholas,14
1965,DE,F,Beth,16
1965,DE,M,Roger,14
1965,DE,F,Connie,16
1965,DE,M,Albert,13
1965,DE,F,Anne,15
1965,DE,M,Darrin,13
1965,DE,F,Annette,15
1965,DE,M,Jonathan,13
1965,DE,F,Betty,15
1965,DE,M,Randy,13
1965,DE,F,Christina,15
1965,DE,M,Roy,13
1965,DE,F,Dana,15
1965,DE,M,Aaron,12
1965,DE,F,Darlene,15
1965,DE,M,Darren,12
1965,DE,F,Gail,15
1965,DE,M,Darryl,12
1965,DE,F,Carla,14
1965,DE,M,Glenn,12
1965,DE,F,Cindy,14
1965,DE,M,Henry,12
1965,DE,F,Katherine,14
1965,DE,M,Leonard,12
1965,DE,F,Laurie,14
1965,DE,M,Ricky,12
1965,DE,F,Regina,14
1965,DE,M,Tyrone,12
1965,DE,F,Stacey,14
1965,DE,M,Warren,12
1965,DE,F,Allison,13
1965,DE,M,Calvin,11
1965,DE,F,Bonnie,13
1965,DE,M,Dale,11
1965,DE,F,Colleen,13
1965,DE,M,Louis,11
1965,DE,F,Deanna,13
1965,DE,M,Martin,11
1965,DE,F,Dorothy,13
1965,DE,M,Randall,11
1965,DE,F,Jane,13
1965,DE,M,Willie,11
1965,DE,F,Janet,13
1965,DE,M,Danny,10
1965,DE,F,Joan,13
1965,DE,M,Dwayne,10
1965,DE,F,Joyce,13
1965,DE,M,Jon,10
1965,DE,F,Judith,13
1965,DE,M,Lawrence,10
1965,DE,F,Leslie,13
1965,DE,M,Melvin,10
1965,DE,F,Marie,13
1965,DE,M,Phillip,10
1965,DE,F,Sherry,13
1965,DE,M,Terry,10
1965,DE,F,Shirley,13
1965,DE,M,Theodore,10
1965,DE,F,Suzanne,13
1965,DE,M,Troy,10
1965,DE,F,Vicki,13
1965,DE,M,Clarence,9
1965,DE,F,Wanda,13
1965,DE,M,Earl,9
1965,DE,F,April,12
1965,DE,M,Frederick,9
1965,DE,F,Gloria,12
1965,DE,M,Herbert,9
1965,DE,F,Janice,12
1965,DE,M,Leroy,9
1965,DE,F,Lynn,12
1965,DE,M,Steve,9
1965,DE,F,Marsha,12
1965,DE,M,Victor,9
1965,DE,F,Ruth,12
1965,DE,F,Terri,12
1965,DE,F,Victoria,12
