1985,MT,M,Michael,188
1985,MT,F,Jessica,165
1985,MT,M,Matthew,172
1985,MT,F,Amanda,152
1985,MT,M,Joshua,157
1985,MT,F,Ashley,150
1985,MT,M,Christopher,148
1985,MT,F,Jennifer,129
1985,MT,M,Ryan,138
1985,MT,F,Sarah,97
1985,MT,M,Tyler,124
1985,MT,F,Nicole,84
1985,MT,M,Kyle,109
1985,MT,F,Stephanie,83
1985,MT,M,Daniel,103
1985,MT,F,Megan,79
1985,MT,M,Andrew,102
1985,MT,F,Heather,71
1985,MT,M,Justin,100
1985,MT,F,Melissa,70
1985,MT,M,John,97
1985,MT,F,Amber,68
1985,MT,M,James,95
1985,MT,F,Danielle,63
1985,MT,M,David,94
1985,MT,F,Elizabeth,61
1985,MT,M,Robert,93
1985,MT,F,Crystal,59
1985,MT,M,Brandon,91
1985,MT,F,Brittany,58
1985,MT,M,Joseph,85
1985,MT,F,Erin,57
1985,MT,M,Jacob,79
1985,MT,F,Rebecca,55
1985,MT,M,Kevin,76
1985,MT,F,Christina,51
1985,MT,M,Nicholas,75
1985,MT,F,Michelle,48
1985,MT,M,Aaron,70
1985,MT,F,Emily,45
1985,MT,M,Nathan,70
1985,MT,F,Jamie,45
1985,MT,M,Brian,69
1985,MT,F,Sara,45
1985,MT,M,Cody,68
1985,MT,F,Amy,43
1985,MT,M,Jason,65
1985,MT,F,Andrea,42
1985,MT,M,William,63
1985,MT,F,Katie,42
1985,MT,M,Eric,62
1985,MT,F,Lindsey,41
1985,MT,M,Zachary,60
1985,MT,F,Rachel,41
1985,MT,M,Benjamin,59
1985,MT,F,Alicia,39
1985,MT,M,Adam,57
1985,MT,F,Kayla,39
1985,MT,M,Anthony,56
1985,MT,F,Laura,39
1985,MT,M,Thomas,54
1985,MT,F,Katherine,38
1985,MT,M,Jeffrey,53
1985,MT,F,Lisa,35
1985,MT,M,Jonathan,53
1985,MT,F,Angela,32
1985,MT,M,Travis,52
1985,MT,F,Holly,32
1985,MT,M,Dustin,51
1985,MT,F,Lindsay,32
1985,MT,M,Jesse,51
1985,MT,F,Kimberly,30
1985,MT,M,Steven,49
1985,MT,F,Samantha,30
1985,MT,M,Casey,48
1985,MT,F,Tiffany,30
1985,MT,M,Jeremy,48
1985,MT,F,Jenna,29
1985,MT,M,Timothy,47
1985,MT,F,Kelly,29
1985,MT,M,Patrick,46
1985,MT,F,Tara,29
1985,MT,M,Shane,42
1985,MT,F,Chelsea,25
1985,MT,M,Richard,41
1985,MT,F,Cassandra,24
1985,MT,M,Chad,40
1985,MT,F,Christine,24
1985,MT,M,Sean,40
1985,MT,F,Erica,24
1985,MT,M,Paul,37
1985,MT,F,Kristen,24
1985,MT,M,Derek,35
1985,MT,F,Lacey,23
1985,MT,M,Shawn,35
1985,MT,F,Vanessa,23
1985,MT,M,Scott,33
1985,MT,F,Anna,22
1985,MT,M,Trevor,33
1985,MT,F,Courtney,22
1985,MT,M,Samuel,32
1985,MT,F,Kelsey,22
1985,MT,M,Bryan,31
1985,MT,F,Allison,21
1985,MT,M,Cory,31
1985,MT,F,Kristin,21
1985,MT,M,Charles,30
1985,MT,F,Whitney,21
1985,MT,M,Bradley,29
1985,MT,F,Brittney,20
1985,MT,M,Levi,29
1985,MT,F,Kathryn,20
1985,MT,M,Stephen,29
1985,MT,F,Miranda,20
1985,MT,M,Jared,27
1985,MT,F,Shannon,20
1985,MT,M,Kenneth,27
1985,MT,F,Heidi,19
1985,MT,M,Chase,26
1985,MT,F,Julie,18
1985,MT,M,Cole,25
1985,MT,F,Brianne,16
1985,MT,M,Gregory,24
1985,MT,F,Chelsey,16
1985,MT,M,Mark,24
1985,MT,F,Kari,16
1985,MT,M,Nathaniel,24
1985,MT,F,Mary,16
1985,MT,M,Peter,22
1985,MT,F,Nichole,16
1985,MT,M,Ian,21
1985,MT,F,Caitlin,15
1985,MT,M,Craig,20
1985,MT,F,Dawn,15
1985,MT,M,Jeremiah,20
1985,MT,F,Haley,15
1985,MT,M,Lance,20
1985,MT,F,Jacqueline,15
1985,MT,M,Tyson,20
1985,MT,F,Kristina,15
1985,MT,M,Curtis,19
1985,MT,F,Lauren,15
1985,MT,M,Joel,19
1985,MT,F,Leah,15
1985,MT,M,Jordan,19
1985,MT,F,Autumn,14
1985,MT,M,Brett,18
1985,MT,F,Bethany,14
1985,MT,M,Donald,18
1985,MT,F,Brooke,14
1985,MT,M,Edward,18
1985,MT,F,Desiree,14
1985,MT,M,Luke,18
1985,MT,F,Hannah,14
1985,MT,M,Tanner,18
1985,MT,F,Katrina,14
1985,MT,M,Austin,17
1985,MT,F,Kendra,14
1985,MT,M,Keith,17
1985,MT,F,Krystal,14
1985,MT,M,Mitchell,17
1985,MT,F,Melanie,14
1985,MT,M,Drew,16
1985,MT,F,Molly,14
1985,MT,M,Jon,16
1985,MT,F,Alisha,13
1985,MT,M,Todd,16
1985,MT,F,April,13
1985,MT,M,Alex,15
1985,MT,F,Brandi,13
1985,MT,M,Beau,15
1985,MT,F,Carrie,13
1985,MT,M,Caleb,15
1985,MT,F,Margaret,13
1985,MT,M,Corey,15
1985,MT,F,Savannah,13
1985,MT,M,Erik,15
1985,MT,F,Sheena,13
1985,MT,M,Lucas,15
1985,MT,F,Theresa,13
1985,MT,M,Ross,15
1985,MT,F,Abigail,12
1985,MT,M,Seth,15
1985,MT,F,Kelli,12
1985,MT,M,Bryce,14
1985,MT,F,Krista,12
1985,MT,M,Jeffery,14
1985,MT,F,Meagan,12
1985,MT,M,Raymond,14
1985,MT,F,Misty,12
1985,MT,M,Alexander,13
1985,MT,F,Rebekah,12
1985,MT,M,Brent,13
1985,MT,F,Trista,12
1985,MT,M,Evan,13
1985,MT,F,Ashlee,11
1985,MT,M,Gabriel,13
1985,MT,F,Brianna,11
1985,MT,M,Marcus,13
1985,MT,F,Britney,11
1985,MT,F,Candice,11
1985,MT,F,Cassie,11
1985,MT,F,Catherine,11
1985,MT,F,Janelle,11
1985,MT,F,Jessie,11
1985,MT,F,Maria,11
1985,MT,F,Meghan,11
1985,MT,F,Morgan,11
1985,MT,F,Natalie,11
1985,MT,F,Stacy,11
