1987,NY,M,Michael,5726
1987,NY,F,Jessica,3796
1987,NY,M,Christopher,4132
1987,NY,F,Jennifer,2738
1987,NY,M,Matthew,3330
1987,NY,F,Amanda,2590
1987,NY,M,Daniel,3039
1987,NY,F,Ashley,2581
1987,NY,M,Joseph,2914
1987,NY,F,Nicole,2156
1987,NY,M,David,2653
1987,NY,F,Stephanie,1917
1987,NY,M,Andrew,2571
1987,NY,F,Melissa,1681
1987,NY,M,Anthony,2321
1987,NY,F,Danielle,1570
1987,NY,M,Robert,2284
1987,NY,F,Sarah,1530
1987,NY,M,John,2243
1987,NY,F,Christina,1506
1987,NY,M,Jonathan,2128
1987,NY,F,Samantha,1363
1987,NY,M,James,2106
1987,NY,F,Elizabeth,1299
1987,NY,M,Joshua,1891
1987,NY,F,Lauren,1293
1987,NY,M,Nicholas,1827
1987,NY,F,Michelle,1093
1987,NY,M,Brian,1757
1987,NY,F,Rachel,998
1987,NY,M,Kevin,1735
1987,NY,F,Tiffany,980
1987,NY,M,Justin,1655
1987,NY,F,Kimberly,894
1987,NY,M,Ryan,1653
1987,NY,F,Laura,894
1987,NY,M,Jason,1649
1987,NY,F,Emily,850
1987,NY,M,Thomas,1645
1987,NY,F,Heather,847
1987,NY,M,William,1644
1987,NY,F,Megan,819
1987,NY,M,Steven,1525
1987,NY,F,Brittany,810
1987,NY,M,Eric,1378
1987,NY,F,Christine,798
1987,NY,M,Richard,1212
1987,NY,F,Katherine,785
1987,NY,M,Timothy,1148
1987,NY,F,Rebecca,728
1987,NY,M,Adam,1090
1987,NY,F,Crystal,685
1987,NY,M,Jeffrey,1034
1987,NY,F,Lisa,684
1987,NY,M,Sean,1025
1987,NY,F,Sara,672
1987,NY,M,Kyle,1001
1987,NY,F,Erica,666
1987,NY,M,Alexander,963
1987,NY,F,Kelly,665
1987,NY,M,Brandon,908
1987,NY,F,Jacqueline,606
1987,NY,M,Mark,906
1987,NY,F,Amy,594
1987,NY,M,Patrick,894
1987,NY,F,Alexandra,587
1987,NY,M,Stephen,879
1987,NY,F,Vanessa,587
1987,NY,M,Paul,868
1987,NY,F,Kristen,584
1987,NY,M,Gregory,835
1987,NY,F,Erin,527
1987,NY,M,Peter,769
1987,NY,F,Victoria,510
1987,NY,M,Benjamin,763
1987,NY,F,Angela,506
1987,NY,M,Charles,754
1987,NY,F,Andrea,503
1987,NY,M,Jose,732
1987,NY,F,Shannon,498
1987,NY,M,Jeremy,681
1987,NY,F,Allison,491
1987,NY,M,Zachary,675
1987,NY,F,Caitlin,491
1987,NY,M,Scott,638
1987,NY,F,Maria,476
1987,NY,M,Kenneth,613
1987,NY,F,Jamie,460
1987,NY,M,Edward,612
1987,NY,F,Amber,458
1987,NY,M,Bryan,557
1987,NY,F,Mary,453
1987,NY,M,Luis,552
1987,NY,F,Courtney,442
1987,NY,M,Samuel,529
1987,NY,F,Kristina,439
1987,NY,M,Aaron,494
1987,NY,F,Diana,434
1987,NY,M,Jesse,468
1987,NY,F,Alyssa,433
1987,NY,M,Jacob,464
1987,NY,F,Lindsay,428
1987,NY,M,Christian,460
1987,NY,F,Alicia,422
1987,NY,M,George,459
1987,NY,F,Jasmine,414
1987,NY,M,Keith,457
1987,NY,F,Jenna,411
1987,NY,M,Shawn,436
1987,NY,F,Kathryn,406
1987,NY,M,Alex,431
1987,NY,F,Catherine,381
1987,NY,M,Carlos,424
1987,NY,F,Kayla,380
1987,NY,M,Vincent,422
1987,NY,F,Kristin,374
1987,NY,M,Corey,394
1987,NY,F,Dana,367
1987,NY,M,Frank,394
1987,NY,F,Kathleen,361
1987,NY,M,Raymond,391
1987,NY,F,Katie,360
1987,NY,M,Travis,383
1987,NY,F,Meghan,354
1987,NY,M,Joel,381
1987,NY,F,Natasha,352
1987,NY,M,Jordan,372
1987,NY,F,Natalie,344
1987,NY,M,Derek,369
1987,NY,F,Jaclyn,340
1987,NY,M,Nathan,364
1987,NY,F,Jillian,331
1987,NY,M,Philip,362
1987,NY,F,Cassandra,326
1987,NY,M,Ronald,341
1987,NY,F,Tara,321
1987,NY,M,Victor,334
1987,NY,F,Anna,317
1987,NY,M,Juan,331
1987,NY,F,Julie,315
1987,NY,M,Dennis,293
1987,NY,F,Krystal,310
1987,NY,M,Evan,292
1987,NY,F,Patricia,309
1987,NY,M,Edwin,291
1987,NY,F,Gina,297
1987,NY,M,Shane,290
1987,NY,F,Chelsea,283
1987,NY,M,Jared,288
1987,NY,F,Erika,278
1987,NY,M,Angel,284
1987,NY,F,Cynthia,268
1987,NY,M,Gary,283
1987,NY,F,Marissa,268
1987,NY,M,Douglas,281
1987,NY,F,Karen,259
1987,NY,M,Ian,279
1987,NY,F,Leah,248
1987,NY,M,Tyler,275
1987,NY,F,Kaitlin,244
1987,NY,M,Nathaniel,264
1987,NY,F,Julia,241
1987,NY,M,Donald,254
1987,NY,F,Dominique,238
1987,NY,M,Marc,254
1987,NY,F,Esther,237
1987,NY,M,Louis,253
1987,NY,F,Margaret,230
1987,NY,M,Bradley,248
1987,NY,F,Denise,228
1987,NY,M,Craig,247
1987,NY,F,Lindsey,227
1987,NY,M,Andre,246
1987,NY,F,Alexis,226
1987,NY,M,Cory,245
1987,NY,F,Kaitlyn,226
1987,NY,M,Dustin,245
1987,NY,F,Monica,223
1987,NY,M,Gabriel,235
1987,NY,F,Colleen,222
1987,NY,M,Phillip,228
1987,NY,F,Melanie,222
1987,NY,M,Miguel,221
1987,NY,F,Hannah,221
1987,NY,M,Antonio,218
1987,NY,F,Joanna,216
1987,NY,M,Erik,218
1987,NY,F,Sabrina,214
1987,NY,M,Brett,216
1987,NY,F,Veronica,211
1987,NY,M,Chad,216
1987,NY,F,Alison,207
1987,NY,M,Brendan,215
1987,NY,F,Michele,200
1987,NY,M,Rafael,214
1987,NY,F,Stacey,200
1987,NY,M,Henry,211
1987,NY,F,Yesenia,199
1987,NY,M,Devin,207
1987,NY,F,Whitney,198
