1976,OH,M,Michael,3712
1976,OH,F,Jennifer,3234
1976,OH,M,Jason,3318
1976,OH,F,Amy,2039
1976,OH,M,Christopher,2114
1976,OH,F,Heather,1602
1976,OH,M,James,2107
1976,OH,F,Angela,1567
1976,OH,M,Brian,2070
1976,OH,F,Melissa,1390
1976,OH,M,David,2033
1976,OH,F,Michelle,1123
1976,OH,M,Matthew,2021
1976,OH,F,Lisa,999
1976,OH,M,Robert,1891
1976,OH,F,Kimberly,970
1976,OH,M,John,1743
1976,OH,F,Amanda,948
1976,OH,M,Joseph,1380
1976,OH,F,Christina,884
1976,OH,M,William,1316
1976,OH,F,Nicole,836
1976,OH,M,Eric,1315
1976,OH,F,Stephanie,828
1976,OH,M,Daniel,1292
1976,OH,F,Shannon,817
1976,OH,M,Jeremy,1205
1976,OH,F,Jessica,801
1976,OH,M,Scott,1095
1976,OH,F,Rebecca,796
1976,OH,M,Joshua,1044
1976,OH,F,Kelly,775
1976,OH,M,Ryan,1014
1976,OH,F,Sarah,765
1976,OH,M,Timothy,985
1976,OH,F,Jamie,747
1976,OH,M,Kevin,982
1976,OH,F,Julie,737
1976,OH,M,Jeffrey,981
1976,OH,F,Elizabeth,636
1976,OH,M,Thomas,940
1976,OH,F,Carrie,598
1976,OH,M,Steven,928
1976,OH,F,Laura,583
1976,OH,M,Andrew,923
1976,OH,F,Mary,547
1976,OH,M,Chad,919
1976,OH,F,Erin,512
1976,OH,M,Anthony,899
1976,OH,F,Dawn,509
1976,OH,M,Mark,858
1976,OH,F,Rachel,484
1976,OH,M,Charles,844
1976,OH,F,Andrea,463
1976,OH,M,Richard,831
1976,OH,F,Tiffany,449
1976,OH,M,Shawn,783
1976,OH,F,Jaime,445
1976,OH,M,Aaron,774
1976,OH,F,Tracy,441
1976,OH,M,Benjamin,644
1976,OH,F,April,428
1976,OH,M,Gregory,635
1976,OH,F,Sara,413
1976,OH,M,Adam,614
1976,OH,F,Danielle,410
1976,OH,M,Paul,558
1976,OH,F,Holly,410
1976,OH,M,Todd,544
1976,OH,F,Christine,392
1976,OH,M,Nathan,529
1976,OH,F,Stacy,385
1976,OH,M,Jonathan,525
1976,OH,F,Lori,374
1976,OH,M,Stephen,506
1976,OH,F,Susan,371
1976,OH,M,Bryan,494
1976,OH,F,Crystal,369
1976,OH,M,Kenneth,459
1976,OH,F,Tina,354
1976,OH,M,Donald,427
1976,OH,F,Megan,337
1976,OH,M,Justin,424
1976,OH,F,Emily,331
1976,OH,M,Ronald,418
1976,OH,F,Jill,329
1976,OH,M,Sean,413
1976,OH,F,Misty,329
1976,OH,M,Douglas,406
1976,OH,F,Tammy,329
1976,OH,M,Bradley,405
1976,OH,F,Tara,328
1976,OH,M,Gary,376
1976,OH,F,Brandy,321
1976,OH,M,Keith,367
1976,OH,F,Karen,313
1976,OH,M,Brandon,356
1976,OH,F,Tonya,311
1976,OH,M,Patrick,347
1976,OH,F,Stacey,301
1976,OH,M,Shane,340
1976,OH,F,Erica,286
1976,OH,M,Craig,330
1976,OH,F,Amber,281
1976,OH,M,Edward,329
1976,OH,F,Melanie,274
1976,OH,M,Jamie,301
1976,OH,F,Wendy,269
1976,OH,M,Travis,261
1976,OH,F,Heidi,258
1976,OH,M,Larry,257
1976,OH,F,Michele,252
1976,OH,M,George,240
1976,OH,F,Katherine,246
1976,OH,M,Nicholas,235
1976,OH,F,Monica,239
1976,OH,M,Jeffery,225
1976,OH,F,Patricia,238
1976,OH,M,Raymond,217
1976,OH,F,Cynthia,234
1976,OH,M,Brent,214
1976,OH,F,Robin,230
1976,OH,M,Dennis,214
1976,OH,F,Kristen,218
1976,OH,M,Samuel,214
1976,OH,F,Teresa,217
1976,OH,M,Troy,208
1976,OH,F,Denise,216
1976,OH,M,Kyle,203
1976,OH,F,Leslie,211
1976,OH,M,Jerry,198
1976,OH,F,Mandy,208
1976,OH,M,Phillip,192
1976,OH,F,Catherine,203
1976,OH,M,Terry,190
1976,OH,F,Jodi,203
1976,OH,M,Dustin,180
1976,OH,F,Brandi,199
1976,OH,M,Jacob,177
1976,OH,F,Allison,197
1976,OH,M,Jesse,177
1976,OH,F,Melinda,196
1976,OH,M,Jeremiah,172
1976,OH,F,Renee,194
1976,OH,M,Zachary,171
1976,OH,F,Christy,193
1976,OH,M,Corey,168
1976,OH,F,Barbara,190
1976,OH,M,Rodney,168
1976,OH,F,Beth,190
1976,OH,M,Brad,165
1976,OH,F,Natalie,188
1976,OH,M,Peter,165
1976,OH,F,Samantha,188
1976,OH,M,Randy,165
1976,OH,F,Kathleen,187
1976,OH,M,Roger,163
1976,OH,F,Theresa,186
1976,OH,M,Frank,161
1976,OH,F,Kristina,185
1976,OH,M,Joel,156
1976,OH,F,Maria,176
1976,OH,M,Brett,151
1976,OH,F,Deborah,167
1976,OH,M,Philip,147
1976,OH,F,Courtney,164
1976,OH,M,Nathaniel,145
1976,OH,F,Tanya,163
1976,OH,M,Tony,145
1976,OH,F,Anna,160
1976,OH,M,Marcus,144
1976,OH,F,Krista,160
1976,OH,M,Shannon,144
1976,OH,F,Tamara,157
1976,OH,M,Randall,140
1976,OH,F,Dana,156
1976,OH,M,Antonio,137
1976,OH,F,Kathryn,154
1976,OH,M,Marc,137
1976,OH,F,Alicia,153
1976,OH,M,Russell,136
1976,OH,F,Brenda,153
1976,OH,M,Carl,126
1976,OH,F,Gina,152
1976,OH,M,Damon,126
1976,OH,F,Nichole,152
1976,OH,M,Danny,123
1976,OH,F,Pamela,151
1976,OH,M,Jack,122
1976,OH,F,Valerie,151
1976,OH,M,Curtis,120
1976,OH,F,Sandra,147
1976,OH,M,Derek,120
1976,OH,F,Rhonda,145
1976,OH,M,Jared,115
1976,OH,F,Victoria,145
1976,OH,M,Lawrence,114
1976,OH,F,Ann,144
1976,OH,M,Cory,112
1976,OH,F,Kristin,142
