1978,SC,M,James,848
1978,SC,F,Jennifer,634
1978,SC,M,Michael,784
1978,SC,F,Crystal,368
1978,SC,M,Christopher,756
1978,SC,F,Melissa,348
1978,SC,M,Jason,671
1978,SC,F,Angela,336
1978,SC,M,William,557
1978,SC,F,Amanda,318
1978,SC,M,Robert,537
1978,SC,F,Kimberly,287
1978,SC,M,John,535
1978,SC,F,April,253
1978,SC,M,David,498
1978,SC,F,Amy,248
1978,SC,M,Joseph,371
1978,SC,F,Stephanie,244
1978,SC,M,Kevin,347
1978,SC,F,Heather,238
1978,SC,M,Charles,327
1978,SC,F,Mary,228
1978,SC,M,Timothy,315
1978,SC,F,Jessica,222
1978,SC,M,Brian,286
1978,SC,F,Kelly,207
1978,SC,M,Joshua,263
1978,SC,F,Elizabeth,204
1978,SC,M,Thomas,262
1978,SC,F,Christina,189
1978,SC,M,Jonathan,260
1978,SC,F,Shannon,178
1978,SC,M,Matthew,258
1978,SC,F,Michelle,152
1978,SC,M,Daniel,241
1978,SC,F,Tonya,149
1978,SC,M,Anthony,218
1978,SC,F,Tiffany,146
1978,SC,M,Richard,214
1978,SC,F,Ashley,140
1978,SC,M,Eric,194
1978,SC,F,Brandy,137
1978,SC,M,Jeremy,185
1978,SC,F,Lisa,136
1978,SC,M,Travis,185
1978,SC,F,Rebecca,135
1978,SC,M,Kenneth,173
1978,SC,F,Sarah,122
1978,SC,M,Steven,165
1978,SC,F,Laura,121
1978,SC,M,Benjamin,148
1978,SC,F,Jamie,107
1978,SC,M,Stephen,146
1978,SC,F,Tina,107
1978,SC,M,Andrew,142
1978,SC,F,Andrea,106
1978,SC,M,Derrick,142
1978,SC,F,Julie,100
1978,SC,M,Patrick,128
1978,SC,F,Karen,97
1978,SC,M,Mark,127
1978,SC,F,Rachel,94
1978,SC,M,Jeffrey,124
1978,SC,F,Erica,92
1978,SC,M,Paul,124
1978,SC,F,Erin,89
1978,SC,M,Antonio,121
1978,SC,F,Dana,87
1978,SC,M,Marcus,118
1978,SC,F,Susan,86
1978,SC,M,Shawn,117
1978,SC,F,Latoya,85
1978,SC,M,George,115
1978,SC,F,Stacey,84
1978,SC,M,Larry,115
1978,SC,F,Tracy,84
1978,SC,M,Adam,113
1978,SC,F,Christy,83
1978,SC,M,Samuel,106
1978,SC,F,Stacy,83
1978,SC,M,Ryan,104
1978,SC,F,Pamela,82
1978,SC,M,Gregory,103
1978,SC,F,Samantha,82
1978,SC,M,Corey,101
1978,SC,F,Leslie,81
1978,SC,M,Justin,101
1978,SC,F,Tabitha,80
1978,SC,M,Chad,100
1978,SC,F,Anna,79
1978,SC,M,Brandon,99
1978,SC,F,Sabrina,79
1978,SC,M,Bryan,98
1978,SC,F,Katherine,78
1978,SC,M,Ronald,97
1978,SC,F,Tammy,77
1978,SC,M,Jamie,94
1978,SC,F,Felicia,76
1978,SC,M,Donald,93
1978,SC,F,Nicole,76
1978,SC,M,Phillip,93
1978,SC,F,Wendy,76
1978,SC,M,Nicholas,90
1978,SC,F,Alicia,75
1978,SC,M,Edward,87
1978,SC,F,Tara,73
1978,SC,M,Willie,86
1978,SC,F,Melanie,72
1978,SC,M,Aaron,78
1978,SC,F,Natasha,72
1978,SC,M,Rodney,77
1978,SC,F,Allison,71
1978,SC,M,Terry,76
1978,SC,F,Cynthia,71
1978,SC,M,Bradley,75
1978,SC,F,Emily,71
1978,SC,M,Bobby,71
1978,SC,F,Robin,70
1978,SC,M,Maurice,71
1978,SC,F,Monica,67
1978,SC,M,Shaun,70
1978,SC,F,Patricia,67
1978,SC,M,Keith,68
1978,SC,F,Sharon,67
1978,SC,M,Gary,67
1978,SC,F,Teresa,67
1978,SC,M,Jerry,64
1978,SC,F,Brandi,66
1978,SC,M,Douglas,63
1978,SC,F,Margaret,66
1978,SC,M,Nathan,62
1978,SC,F,Misty,65
1978,SC,M,Scott,60
1978,SC,F,Yolanda,65
1978,SC,M,Johnny,58
1978,SC,F,Courtney,64
1978,SC,M,Henry,57
1978,SC,F,Angel,63
1978,SC,M,Billy,56
1978,SC,F,Lori,63
1978,SC,M,Dennis,56
1978,SC,F,Danielle,61
1978,SC,M,Reginald,56
1978,SC,F,Denise,61
1978,SC,M,Russell,56
1978,SC,F,Holly,61
1978,SC,M,Tony,56
1978,SC,F,Katrina,61
1978,SC,M,Curtis,55
1978,SC,F,Natalie,61
1978,SC,M,Carl,54
1978,SC,F,Carrie,60
1978,SC,M,Jimmy,53
1978,SC,F,Catherine,60
1978,SC,M,Kelvin,53
1978,SC,F,Latonya,60
1978,SC,M,Shannon,53
1978,SC,F,Donna,58
1978,SC,M,Wesley,53
1978,SC,F,Kristy,56
1978,SC,M,Raymond,52
1978,SC,F,Kendra,55
1978,SC,M,Terrance,52
1978,SC,F,Tamara,54
1978,SC,M,Dwayne,50
1978,SC,F,Kathryn,53
1978,SC,M,Randy,50
1978,SC,F,Latasha,53
1978,SC,M,Frank,49
1978,SC,F,Amber,52
1978,SC,M,Walter,48
1978,SC,F,Jacqueline,50
1978,SC,M,Adrian,47
1978,SC,F,Sandra,47
1978,SC,M,Jermaine,47
1978,SC,F,Christine,46
1978,SC,M,Cory,46
1978,SC,F,Lauren,46
1978,SC,M,Harold,45
1978,SC,F,Tamika,46
1978,SC,M,Jacob,45
1978,SC,F,Virginia,45
1978,SC,M,Micheal,45
1978,SC,F,Rhonda,44
1978,SC,M,Ronnie,45
1978,SC,F,Barbara,43
1978,SC,M,Troy,45
1978,SC,F,Krystal,43
1978,SC,M,Tyrone,45
1978,SC,F,Meredith,43
1978,SC,M,Carlos,43
1978,SC,F,Sara,43
1978,SC,M,Frederick,43
1978,SC,F,Regina,42
1978,SC,M,Roger,43
1978,SC,F,Sherry,42
1978,SC,M,Joel,42
1978,SC,F,Ebony,41
1978,SC,M,Nathaniel,42
1978,SC,F,Tanya,41
