1974,OK,M,Michael,885
1974,OK,F,Jennifer,755
1974,OK,M,Jason,765
1974,OK,F,Amy,434
1974,OK,M,Christopher,729
1974,OK,F,Angela,416
1974,OK,M,James,548
1974,OK,F,Kimberly,326
1974,OK,M,David,518
1974,OK,F,Stephanie,307
1974,OK,M,John,462
1974,OK,F,Melissa,282
1974,OK,M,Robert,462
1974,OK,F,Michelle,272
1974,OK,M,Brian,421
1974,OK,F,Heather,268
1974,OK,M,William,359
1974,OK,F,Lisa,245
1974,OK,M,Matthew,281
1974,OK,F,Rebecca,194
1974,OK,M,Kevin,276
1974,OK,F,Misty,187
1974,OK,M,Jeremy,267
1974,OK,F,Shannon,178
1974,OK,M,Steven,265
1974,OK,F,Lori,165
1974,OK,M,Jeffrey,259
1974,OK,F,April,157
1974,OK,M,Richard,243
1974,OK,F,Tammy,152
1974,OK,M,Charles,224
1974,OK,F,Julie,147
1974,OK,M,Mark,219
1974,OK,F,Christina,143
1974,OK,M,Justin,214
1974,OK,F,Tonya,140
1974,OK,M,Chad,212
1974,OK,F,Mary,138
1974,OK,M,Daniel,206
1974,OK,F,Tina,123
1974,OK,M,Eric,200
1974,OK,F,Amanda,122
1974,OK,M,Joseph,186
1974,OK,F,Christy,122
1974,OK,M,Scott,184
1974,OK,F,Tiffany,114
1974,OK,M,Ryan,175
1974,OK,F,Sarah,112
1974,OK,M,Timothy,170
1974,OK,F,Amber,110
1974,OK,M,Thomas,169
1974,OK,F,Andrea,110
1974,OK,M,Anthony,162
1974,OK,F,Stacy,110
1974,OK,M,Brandon,157
1974,OK,F,Crystal,109
1974,OK,M,Travis,155
1974,OK,F,Brandy,108
1974,OK,M,Shawn,154
1974,OK,F,Tracy,107
1974,OK,M,Stephen,150
1974,OK,F,Laura,99
1974,OK,M,Gregory,149
1974,OK,F,Kelly,98
1974,OK,M,Kenneth,145
1974,OK,F,Dana,97
1974,OK,M,Bryan,144
1974,OK,F,Elizabeth,96
1974,OK,M,Billy,133
1974,OK,F,Carrie,94
1974,OK,M,Joshua,130
1974,OK,F,Shelly,93
1974,OK,M,Dustin,121
1974,OK,F,Susan,93
1974,OK,M,Gary,118
1974,OK,F,Rachel,92
1974,OK,M,Aaron,111
1974,OK,F,Cynthia,90
1974,OK,M,Bradley,106
1974,OK,F,Jamie,88
1974,OK,M,Larry,106
1974,OK,F,Patricia,86
1974,OK,M,Paul,103
1974,OK,F,Brandi,84
1974,OK,M,Terry,102
1974,OK,F,Teresa,83
1974,OK,M,Donald,100
1974,OK,F,Kristi,77
1974,OK,M,Jimmy,98
1974,OK,F,Robin,76
1974,OK,M,Jerry,92
1974,OK,F,Tara,75
1974,OK,M,Bobby,91
1974,OK,F,Karen,74
1974,OK,M,Patrick,91
1974,OK,F,Nicole,70
1974,OK,M,Ronald,89
1974,OK,F,Tamara,70
1974,OK,M,Jonathan,87
1974,OK,F,Leslie,69
1974,OK,M,Shane,87
1974,OK,F,Pamela,68
1974,OK,M,Brent,85
1974,OK,F,Dawn,67
1974,OK,M,Jeffery,85
1974,OK,F,Holly,67
1974,OK,M,Phillip,83
1974,OK,F,Melanie,66
1974,OK,M,Adam,78
1974,OK,F,Sherry,65
1974,OK,M,Danny,78
1974,OK,F,Christie,64
1974,OK,M,Todd,78
1974,OK,F,Jessica,64
1974,OK,M,Samuel,76
1974,OK,F,Wendy,63
1974,OK,M,Benjamin,74
1974,OK,F,Erin,61
1974,OK,M,Keith,73
1974,OK,F,Kristen,61
1974,OK,M,Rodney,73
1974,OK,F,Monica,60
1974,OK,M,Andrew,72
1974,OK,F,Shawna,59
1974,OK,M,Johnny,68
1974,OK,F,Rhonda,57
1974,OK,M,Tommy,66
1974,OK,F,Sandra,57
1974,OK,M,Russell,65
1974,OK,F,Stacey,57
1974,OK,M,Joe,63
1974,OK,F,Emily,56
1974,OK,M,Kyle,63
1974,OK,F,Jill,56
1974,OK,M,Sean,63
1974,OK,F,Kristy,53
1974,OK,M,Nathan,62
1974,OK,F,Christine,52
1974,OK,M,Ricky,62
1974,OK,F,Kelli,52
1974,OK,M,Jay,59
1974,OK,F,Kristin,52
1974,OK,M,Marcus,59
1974,OK,F,Donna,51
1974,OK,M,Randy,58
1974,OK,F,Brenda,50
1974,OK,M,Jesse,57
1974,OK,F,Kristie,50
1974,OK,M,Micheal,57
1974,OK,F,Melinda,50
1974,OK,M,Brad,56
1974,OK,F,Terri,50
1974,OK,M,Edward,56
1974,OK,F,Sara,49
1974,OK,M,Chris,55
1974,OK,F,Alicia,48
1974,OK,M,Craig,55
1974,OK,F,Sheila,48
1974,OK,M,Shannon,55
1974,OK,F,Catherine,47
1974,OK,M,George,54
1974,OK,F,Katherine,47
1974,OK,M,Jon,51
1974,OK,F,Regina,47
1974,OK,M,Roy,51
1974,OK,F,Tanya,46
1974,OK,M,Douglas,50
1974,OK,F,Deanna,45
1974,OK,M,Ronnie,50
1974,OK,F,Valerie,45
1974,OK,M,Curtis,49
1974,OK,F,Carla,44
1974,OK,M,Tony,49
1974,OK,F,Kristina,44
1974,OK,M,Jacob,48
1974,OK,F,Traci,43
1974,OK,M,Kelly,48
1974,OK,F,Courtney,42
1974,OK,M,Clinton,46
1974,OK,F,Denise,42
1974,OK,M,Dennis,46
1974,OK,F,Cindy,40
1974,OK,M,Wesley,45
1974,OK,F,Deborah,40
1974,OK,M,Carl,44
1974,OK,F,Gina,40
1974,OK,M,Derek,44
1974,OK,F,Kara,40
1974,OK,M,Raymond,44
1974,OK,F,Kendra,40
1974,OK,M,Troy,44
1974,OK,F,Kerri,39
1974,OK,M,Jared,43
1974,OK,F,Shelley,39
1974,OK,M,Allen,41
1974,OK,F,Becky,38
1974,OK,M,Brett,41
1974,OK,F,Natalie,38
1974,OK,M,Jamie,41
1974,OK,F,Paula,38
1974,OK,F,Sharon,38
1974,OK,F,Sonya,38
