1976,ID,M,Michael,266
1976,ID,F,Jennifer,329
1976,ID,M,Jason,256
1976,ID,F,Amy,189
1976,ID,M,Jeremy,215
1976,ID,F,Heather,148
1976,ID,M,David,202
1976,ID,F,Angela,142
1976,ID,M,Christopher,199
1976,ID,F,Melissa,118
1976,ID,M,Ryan,191
1976,ID,F,Jamie,111
1976,ID,M,Matthew,161
1976,ID,F,Jessica,100
1976,ID,M,Brian,160
1976,ID,F,Stephanie,96
1976,ID,M,Joshua,144
1976,ID,F,Lisa,94
1976,ID,M,Robert,143
1976,ID,F,Amanda,89
1976,ID,M,Justin,130
1976,ID,F,Rebecca,89
1976,ID,M,John,124
1976,ID,F,Michelle,88
1976,ID,M,James,121
1976,ID,F,Sarah,88
1976,ID,M,Daniel,115
1976,ID,F,Kimberly,79
1976,ID,M,Scott,112
1976,ID,F,Christina,68
1976,ID,M,Aaron,105
1976,ID,F,Shannon,68
1976,ID,M,Benjamin,102
1976,ID,F,Heidi,63
1976,ID,M,Eric,101
1976,ID,F,Amber,61
1976,ID,M,Nathan,94
1976,ID,F,Julie,55
1976,ID,M,Richard,93
1976,ID,F,Nicole,55
1976,ID,M,Travis,93
1976,ID,F,Andrea,52
1976,ID,M,Jared,91
1976,ID,F,Sara,52
1976,ID,M,Jeffrey,90
1976,ID,F,Elizabeth,50
1976,ID,M,William,90
1976,ID,F,Misty,50
1976,ID,M,Brandon,89
1976,ID,F,Maria,48
1976,ID,M,Chad,86
1976,ID,F,Holly,47
1976,ID,M,Joseph,86
1976,ID,F,Natalie,46
1976,ID,M,Steven,85
1976,ID,F,Rachel,46
1976,ID,M,Kevin,78
1976,ID,F,Emily,44
1976,ID,M,Mark,75
1976,ID,F,Erin,44
1976,ID,M,Jacob,72
1976,ID,F,Jaime,44
1976,ID,M,Dustin,71
1976,ID,F,Brandy,42
1976,ID,M,Thomas,59
1976,ID,F,April,40
1976,ID,M,Shawn,57
1976,ID,F,Tiffany,40
1976,ID,M,Timothy,57
1976,ID,F,Stacey,38
1976,ID,M,Andrew,56
1976,ID,F,Danielle,37
1976,ID,M,Anthony,54
1976,ID,F,Mary,37
1976,ID,M,Bryan,54
1976,ID,F,Megan,37
1976,ID,M,Jonathan,53
1976,ID,F,Teresa,36
1976,ID,M,Adam,52
1976,ID,F,Kelly,35
1976,ID,M,Shane,52
1976,ID,F,Laura,35
1976,ID,M,Charles,47
1976,ID,F,Mandy,35
1976,ID,M,Paul,47
1976,ID,F,Tara,35
1976,ID,M,Kenneth,45
1976,ID,F,Jill,34
1976,ID,M,Gregory,42
1976,ID,F,Carrie,33
1976,ID,M,Cory,41
1976,ID,F,Melanie,33
1976,ID,M,Cody,40
1976,ID,F,Tina,31
1976,ID,M,Bradley,35
1976,ID,F,Wendy,31
1976,ID,M,Jesse,34
1976,ID,F,Kristy,30
1976,ID,M,Douglas,32
1976,ID,F,Leslie,30
1976,ID,M,Patrick,32
1976,ID,F,Patricia,30
1976,ID,M,Samuel,32
1976,ID,F,Anna,29
1976,ID,M,Sean,32
1976,ID,F,Kristina,29
1976,ID,M,Kelly,31
1976,ID,F,Lori,28
1976,ID,M,Seth,30
1976,ID,F,Melinda,28
1976,ID,M,Todd,30
1976,ID,F,Crystal,27
1976,ID,M,Jeremiah,29
1976,ID,F,Brandi,26
1976,ID,M,Keith,29
1976,ID,F,Christine,25
1976,ID,M,Craig,28
1976,ID,F,Erica,25
1976,ID,M,Brent,27
1976,ID,F,Jodi,25
1976,ID,M,Gary,27
1976,ID,F,Jenny,24
1976,ID,M,Stephen,26
1976,ID,F,Katie,24
1976,ID,M,Tyler,26
1976,ID,F,Tonya,24
1976,ID,M,Troy,24
1976,ID,F,Dawn,23
1976,ID,M,Corey,23
1976,ID,F,Monica,23
1976,ID,M,Jamie,23
1976,ID,F,Stacy,23
1976,ID,M,Jose,23
1976,ID,F,Tammy,23
1976,ID,M,Kyle,23
1976,ID,F,Tracy,23
1976,ID,M,Randy,23
1976,ID,F,Becky,22
1976,ID,M,Trevor,23
1976,ID,F,Cindy,22
1976,ID,M,Casey,22
1976,ID,F,Kristi,22
1976,ID,M,Jay,22
1976,ID,F,Ann,21
1976,ID,M,Nicholas,22
1976,ID,F,Brenda,21
1976,ID,M,Peter,22
1976,ID,F,Karen,21
1976,ID,M,Russell,22
1976,ID,F,Kari,21
1976,ID,M,Derek,21
1976,ID,F,Kathryn,21
1976,ID,M,Donald,21
1976,ID,F,Angie,20
1976,ID,M,Gabriel,21
1976,ID,F,Christy,19
1976,ID,M,Wesley,21
1976,ID,F,Shawna,19
1976,ID,M,Cameron,20
1976,ID,F,Tamara,19
1976,ID,M,Jeffery,20
1976,ID,F,Diana,18
1976,ID,M,Joel,20
1976,ID,F,Katherine,18
1976,ID,M,Lance,20
1976,ID,F,Leah,18
1976,ID,M,Phillip,20
1976,ID,F,Susan,18
1976,ID,M,Ronald,20
1976,ID,F,Courtney,17
1976,ID,M,Brett,19
1976,ID,F,Deborah,17
1976,ID,M,Curtis,19
1976,ID,F,Kristen,17
1976,ID,M,Zachary,19
1976,ID,F,Nancy,17
1976,ID,M,Clinton,18
1976,ID,F,Robin,17
1976,ID,M,Jon,18
1976,ID,F,Tanya,17
1976,ID,M,Lucas,18
1976,ID,F,Valerie,17
1976,ID,M,Terry,18
1976,ID,F,Aimee,16
1976,ID,M,Alan,17
1976,ID,F,Barbara,16
1976,ID,M,Carl,17
1976,ID,F,Jana,16
1976,ID,M,Christian,17
1976,ID,F,Kelli,16
1976,ID,M,Dennis,17
1976,ID,F,Kristin,16
1976,ID,M,Edward,17
1976,ID,F,Mindy,16
1976,ID,M,Erik,17
1976,ID,F,Veronica,16
1976,ID,M,Heath,17
1976,ID,F,Cynthia,15
1976,ID,M,Jerry,17
1976,ID,F,Kara,15
1976,ID,M,Micheal,17
1976,ID,F,Katrina,15
1976,ID,M,Tony,17
1976,ID,F,Theresa,15
