1982,CA,M,Michael,7160
1982,CA,F,Jennifer,5813
1982,CA,M,Christopher,6066
1982,CA,F,Jessica,4252
1982,CA,M,David,5128
1982,CA,F,Sarah,2791
1982,CA,M,Daniel,4597
1982,CA,F,Melissa,2733
1982,CA,M,Matthew,4133
1982,CA,F,Michelle,2464
1982,CA,M,Robert,3658
1982,CA,F,Nicole,2406
1982,CA,M,Jason,3600
1982,CA,F,Elizabeth,2312
1982,CA,M,Joshua,3227
1982,CA,F,Amanda,2236
1982,CA,M,James,3207
1982,CA,F,Christina,2146
1982,CA,M,John,3132
1982,CA,F,Maria,2094
1982,CA,M,Ryan,3109
1982,CA,F,Stephanie,1982
1982,CA,M,Jose,3098
1982,CA,F,Crystal,1862
1982,CA,M,Joseph,3058
1982,CA,F,Vanessa,1755
1982,CA,M,Brian,2702
1982,CA,F,Amber,1612
1982,CA,M,Justin,2582
1982,CA,F,Tiffany,1554
1982,CA,M,Anthony,2492
1982,CA,F,Heather,1531
1982,CA,M,Jonathan,2487
1982,CA,F,Amy,1413
1982,CA,M,Andrew,2333
1982,CA,F,Kimberly,1388
1982,CA,M,Richard,2235
1982,CA,F,Rebecca,1374
1982,CA,M,Nicholas,2226
1982,CA,F,Lisa,1337
1982,CA,M,Eric,2092
1982,CA,F,Laura,1334
1982,CA,M,Steven,2086
1982,CA,F,Erin,1304
1982,CA,M,William,1976
1982,CA,F,Veronica,1282
1982,CA,M,Brandon,1926
1982,CA,F,Andrea,1242
1982,CA,M,Kevin,1840
1982,CA,F,Angela,1231
1982,CA,M,Juan,1712
1982,CA,F,Monica,1228
1982,CA,M,Adam,1709
1982,CA,F,Rachel,1188
1982,CA,M,Jeffrey,1636
1982,CA,F,Danielle,1172
1982,CA,M,Aaron,1418
1982,CA,F,Sara,1119
1982,CA,M,Thomas,1416
1982,CA,F,Kelly,1101
1982,CA,M,Timothy,1406
1982,CA,F,Erica,1067
1982,CA,M,Sean,1365
1982,CA,F,Lauren,1033
1982,CA,M,Mark,1327
1982,CA,F,Megan,982
1982,CA,M,Paul,1325
1982,CA,F,Shannon,969
1982,CA,M,Scott,1258
1982,CA,F,Emily,963
1982,CA,M,Jesse,1256
1982,CA,F,Jamie,960
1982,CA,M,Carlos,1241
1982,CA,F,Christine,890
1982,CA,M,Jeremy,1226
1982,CA,F,Katherine,869
1982,CA,M,Benjamin,1166
1982,CA,F,Natalie,865
1982,CA,M,Luis,1096
1982,CA,F,Kristen,861
1982,CA,M,Miguel,1041
1982,CA,F,Patricia,850
1982,CA,M,Jesus,1039
1982,CA,F,Diana,841
1982,CA,M,Charles,1029
1982,CA,F,Mary,837
1982,CA,M,Jacob,974
1982,CA,F,Sandra,835
1982,CA,M,Patrick,970
1982,CA,F,Nancy,833
1982,CA,M,Gregory,950
1982,CA,F,Ashley,820
1982,CA,M,Bryan,917
1982,CA,F,April,816
1982,CA,M,Kenneth,906
1982,CA,F,Kristin,793
1982,CA,M,Nathan,897
1982,CA,F,Cynthia,785
1982,CA,M,Stephen,858
1982,CA,F,Jacqueline,771
1982,CA,M,Jorge,842
1982,CA,F,Julie,769
1982,CA,M,Gabriel,838
1982,CA,F,Erika,734
1982,CA,M,Victor,828
1982,CA,F,Alicia,719
1982,CA,M,Travis,827
1982,CA,F,Lindsay,664
1982,CA,M,Ricardo,783
1982,CA,F,Monique,653
1982,CA,M,Kyle,780
1982,CA,F,Victoria,620
1982,CA,M,Edward,768
1982,CA,F,Valerie,618
1982,CA,M,Alexander,765
1982,CA,F,Anna,594
1982,CA,M,Manuel,755
1982,CA,F,Courtney,583
1982,CA,M,Samuel,718
1982,CA,F,Claudia,567
1982,CA,M,Mario,706
1982,CA,F,Lindsey,565
1982,CA,M,Dustin,695
1982,CA,F,Samantha,563
1982,CA,M,Francisco,677
1982,CA,F,Kathryn,537
1982,CA,M,Alejandro,673
1982,CA,F,Katie,536
1982,CA,M,Peter,673
1982,CA,F,Linda,535
1982,CA,M,Raymond,669
1982,CA,F,Adriana,532
1982,CA,M,Roberto,620
1982,CA,F,Kristina,522
1982,CA,M,Antonio,616
1982,CA,F,Julia,521
1982,CA,M,Erik,608
1982,CA,F,Angelica,512
1982,CA,M,Christian,590
1982,CA,F,Evelyn,502
1982,CA,M,Frank,576
1982,CA,F,Cassandra,498
1982,CA,M,George,576
1982,CA,F,Wendy,497
1982,CA,M,Shawn,575
1982,CA,F,Ana,494
1982,CA,M,Ronald,572
1982,CA,F,Brenda,491
1982,CA,M,Jared,569
1982,CA,F,Denise,489
1982,CA,M,Adrian,562
1982,CA,F,Desiree,479
1982,CA,M,Derek,561
1982,CA,F,Tara,469
1982,CA,M,Joel,551
1982,CA,F,Teresa,462
1982,CA,M,Oscar,542
1982,CA,F,Leslie,457
1982,CA,M,Fernando,536
1982,CA,F,Alexis,446
1982,CA,M,Ruben,535
1982,CA,F,Allison,445
1982,CA,M,Vincent,527
1982,CA,F,Candice,433
1982,CA,M,Chad,521
1982,CA,F,Catherine,420
1982,CA,M,Sergio,520
1982,CA,F,Kathleen,410
1982,CA,M,Hector,508
1982,CA,F,Cristina,398
1982,CA,M,Ian,506
1982,CA,F,Melanie,391
1982,CA,M,Jaime,502
1982,CA,F,Susan,391
1982,CA,M,Donald,491
1982,CA,F,Karen,389
1982,CA,M,Javier,476
1982,CA,F,Rosa,387
1982,CA,M,Phillip,476
1982,CA,F,Renee,383
1982,CA,M,Keith,462
1982,CA,F,Leticia,380
1982,CA,M,Raul,446
1982,CA,F,Cindy,379
1982,CA,M,Eduardo,428
1982,CA,F,Brandy,374
1982,CA,M,Tyler,427
1982,CA,F,Brandi,372
1982,CA,M,Martin,415
1982,CA,F,Jenny,361
1982,CA,M,Armando,413
1982,CA,F,Gina,352
1982,CA,M,Zachary,413
1982,CA,F,Nichole,351
1982,CA,M,Cesar,410
1982,CA,F,Natasha,350
1982,CA,M,Salvador,409
1982,CA,F,Carrie,345
1982,CA,M,Jordan,399
1982,CA,F,Leah,341
