1986,NM,M,Christopher,350
1986,NM,F,Jessica,301
1986,NM,M,Michael,317
1986,NM,F,Amanda,299
1986,NM,M,Joshua,278
1986,NM,F,Ashley,251
1986,NM,M,Matthew,268
1986,NM,F,Jennifer,199
1986,NM,M,Daniel,254
1986,NM,F,Crystal,175
1986,NM,M,David,247
1986,NM,F,Stephanie,174
1986,NM,M,Joseph,219
1986,NM,F,Sarah,150
1986,NM,M,James,210
1986,NM,F,Melissa,141
1986,NM,M,Robert,203
1986,NM,F,Vanessa,138
1986,NM,M,Andrew,183
1986,NM,F,Amber,131
1986,NM,M,Anthony,180
1986,NM,F,Nicole,123
1986,NM,M,John,173
1986,NM,F,Elizabeth,120
1986,NM,M,Ryan,169
1986,NM,F,Heather,116
1986,NM,M,Justin,158
1986,NM,F,Samantha,112
1986,NM,M,Eric,148
1986,NM,F,Christina,111
1986,NM,M,Brandon,138
1986,NM,F,Kimberly,101
1986,NM,M,Jonathan,138
1986,NM,F,Michelle,99
1986,NM,M,Jacob,134
1986,NM,F,Victoria,96
1986,NM,M,Aaron,129
1986,NM,F,Andrea,84
1986,NM,M,Nicholas,127
1986,NM,F,Monica,84
1986,NM,M,Adam,124
1986,NM,F,Veronica,84
1986,NM,M,Jeremy,120
1986,NM,F,Brittany,83
1986,NM,M,Jason,118
1986,NM,F,Erica,81
1986,NM,M,Kevin,111
1986,NM,F,Alicia,80
1986,NM,M,Richard,109
1986,NM,F,Rachel,77
1986,NM,M,Steven,107
1986,NM,F,Tiffany,77
1986,NM,M,Kyle,105
1986,NM,F,Danielle,76
1986,NM,M,William,102
1986,NM,F,Laura,76
1986,NM,M,Thomas,99
1986,NM,F,Amy,72
1986,NM,M,Jose,96
1986,NM,F,Megan,72
1986,NM,M,Brian,94
1986,NM,F,Lauren,71
1986,NM,M,Benjamin,90
1986,NM,F,Sara,65
1986,NM,M,Nathan,82
1986,NM,F,Rebecca,63
1986,NM,M,Timothy,81
1986,NM,F,Desiree,62
1986,NM,M,Mark,79
1986,NM,F,Erin,61
1986,NM,M,Gabriel,77
1986,NM,F,Angela,60
1986,NM,M,Samuel,76
1986,NM,F,Jamie,60
1986,NM,M,Patrick,73
1986,NM,F,Maria,60
1986,NM,M,Carlos,72
1986,NM,F,Natasha,57
1986,NM,M,Adrian,69
1986,NM,F,Felicia,54
1986,NM,M,Charles,67
1986,NM,F,Valerie,52
1986,NM,M,Kenneth,67
1986,NM,F,Shannon,51
1986,NM,M,Sean,66
1986,NM,F,Emily,50
1986,NM,M,Stephen,66
1986,NM,F,Kelly,50
1986,NM,M,Cody,65
1986,NM,F,April,46
1986,NM,M,Jeffrey,64
1986,NM,F,Mary,46
1986,NM,M,Paul,64
1986,NM,F,Lisa,45
1986,NM,M,Jared,60
1986,NM,F,Monique,44
1986,NM,M,Jesse,60
1986,NM,F,Cassandra,43
1986,NM,M,Jesus,60
1986,NM,F,Kristen,41
1986,NM,M,Zachary,60
1986,NM,F,Natalie,39
1986,NM,M,Dustin,59
1986,NM,F,Renee,38
1986,NM,M,Bryan,57
1986,NM,F,Katherine,37
1986,NM,M,Juan,55
1986,NM,F,Krystal,37
1986,NM,M,Mario,55
1986,NM,F,Kristin,36
1986,NM,M,Alexander,54
1986,NM,F,Whitney,36
1986,NM,M,Tyler,52
1986,NM,F,Angelica,35
1986,NM,M,Shawn,49
1986,NM,F,Lindsey,35
1986,NM,M,Manuel,48
1986,NM,F,Patricia,35
1986,NM,M,Scott,47
1986,NM,F,Tamara,35
1986,NM,M,Jordan,46
1986,NM,F,Jacqueline,34
1986,NM,M,Derek,45
1986,NM,F,Julie,34
1986,NM,M,Dominic,45
1986,NM,F,Melanie,34
1986,NM,M,Martin,45
1986,NM,F,Anna,33
1986,NM,M,Travis,45
1986,NM,F,Christine,33
1986,NM,M,Phillip,44
1986,NM,F,Kayla,32
1986,NM,M,Gregory,43
1986,NM,F,Courtney,31
1986,NM,M,Antonio,42
1986,NM,F,Kendra,31
1986,NM,M,Edward,42
1986,NM,F,Savannah,31
1986,NM,M,Nathaniel,42
1986,NM,F,Alexandra,29
1986,NM,M,Marcus,41
1986,NM,F,Cynthia,29
1986,NM,M,Joel,39
1986,NM,F,Jenna,29
1986,NM,M,Julian,39
1986,NM,F,Julia,28
1986,NM,M,Raymond,39
1986,NM,F,Kathleen,28
1986,NM,M,Shane,38
1986,NM,F,Marissa,28
1986,NM,M,Isaac,37
1986,NM,F,Miranda,28
1986,NM,M,Casey,35
1986,NM,F,Tara,28
1986,NM,M,Cory,35
1986,NM,F,Erika,27
1986,NM,M,Victor,34
1986,NM,F,Sabrina,27
1986,NM,M,Luis,33
1986,NM,F,Denise,26
1986,NM,M,Derrick,32
1986,NM,F,Katrina,26
1986,NM,M,Corey,30
1986,NM,F,Leah,26
1986,NM,M,Jeremiah,30
1986,NM,F,Lindsay,26
1986,NM,M,Miguel,30
1986,NM,F,Allison,25
1986,NM,M,Lance,29
1986,NM,F,Leslie,25
1986,NM,M,Lawrence,29
1986,NM,F,Sandra,25
1986,NM,M,Andres,28
1986,NM,F,Candace,23
1986,NM,M,Francisco,28
1986,NM,F,Diana,23
1986,NM,M,Marcos,28
1986,NM,F,Meghan,23
1986,NM,M,Peter,28
1986,NM,F,Adriana,22
1986,NM,M,Alex,27
1986,NM,F,Candice,22
1986,NM,M,Ricardo,27
1986,NM,F,Nichole,22
1986,NM,M,Keith,26
1986,NM,F,Tanya,22
1986,NM,M,Randy,26
1986,NM,F,Yvette,22
1986,NM,M,Bradley,25
1986,NM,F,Brenda,21
1986,NM,M,Chad,25
1986,NM,F,Deanna,21
1986,NM,M,Gilbert,25
1986,NM,F,Shawna,21
1986,NM,M,Johnny,25
1986,NM,F,Theresa,21
1986,NM,M,Oscar,25
1986,NM,F,Alisha,20
1986,NM,M,Ruben,25
1986,NM,F,Antoinette,20
1986,NM,F,Audrey,20
1986,NM,F,Clarissa,20
1986,NM,F,Naomi,20
1986,NM,F,Robin,20
