1998,NC,M,William,1055
1998,NC,F,Hannah,856
1998,NC,M,Jacob,1045
1998,NC,F,Taylor,690
1998,NC,M,Joshua,1021
1998,NC,F,Sarah,674
1998,NC,M,Christopher,971
1998,NC,F,Emily,666
1998,NC,M,Michael,948
1998,NC,F,Madison,657
1998,NC,M,Austin,932
1998,NC,F,Ashley,578
1998,NC,M,Matthew,884
1998,NC,F,Alexis,570
1998,NC,M,Brandon,803
1998,NC,F,Kayla,505
1998,NC,M,James,799
1998,NC,F,Jessica,496
1998,NC,M,Nicholas,670
1998,NC,F,Elizabeth,473
1998,NC,M,Tyler,660
1998,NC,F,Samantha,465
1998,NC,M,Zachary,659
1998,NC,F,Lauren,434
1998,NC,M,John,637
1998,NC,F,Brittany,432
1998,NC,M,Andrew,631
1998,NC,F,Victoria,396
1998,NC,M,Justin,593
1998,NC,F,Megan,380
1998,NC,M,Daniel,592
1998,NC,F,Rachel,373
1998,NC,M,Robert,542
1998,NC,F,Anna,365
1998,NC,M,Joseph,541
1998,NC,F,Jasmine,361
1998,NC,M,David,534
1998,NC,F,Brianna,355
1998,NC,M,Jonathan,532
1998,NC,F,Morgan,354
1998,NC,M,Jordan,494
1998,NC,F,Destiny,343
1998,NC,M,Cameron,486
1998,NC,F,Savannah,339
1998,NC,M,Noah,478
1998,NC,F,Haley,338
1998,NC,M,Christian,471
1998,NC,F,Amber,313
1998,NC,M,Hunter,460
1998,NC,F,Abigail,299
1998,NC,M,Dylan,427
1998,NC,F,Kaitlyn,287
1998,NC,M,Ryan,423
1998,NC,F,Alyssa,285
1998,NC,M,Caleb,417
1998,NC,F,Mary,285
1998,NC,M,Samuel,402
1998,NC,F,Jordan,284
1998,NC,M,Thomas,399
1998,NC,F,Sydney,282
1998,NC,M,Alexander,378
1998,NC,F,Caroline,277
1998,NC,M,Benjamin,362
1998,NC,F,Olivia,263
1998,NC,M,Ethan,355
1998,NC,F,Katherine,262
1998,NC,M,Aaron,338
1998,NC,F,Emma,257
1998,NC,M,Anthony,327
1998,NC,F,Courtney,247
1998,NC,M,Cody,305
1998,NC,F,Rebecca,247
1998,NC,M,Timothy,305
1998,NC,F,Jennifer,237
1998,NC,M,Kevin,296
1998,NC,F,Allison,220
1998,NC,M,Charles,295
1998,NC,F,Amanda,219
1998,NC,M,Logan,276
1998,NC,F,Makayla,204
1998,NC,M,Nathan,275
1998,NC,F,Katelyn,183
1998,NC,M,Jason,233
1998,NC,F,Sierra,182
1998,NC,M,Kyle,231
1998,NC,F,Stephanie,182
1998,NC,M,Adam,226
1998,NC,F,Autumn,180
1998,NC,M,Elijah,224
1998,NC,F,Bailey,176
1998,NC,M,Eric,222
1998,NC,F,Julia,175
1998,NC,M,Brian,205
1998,NC,F,Tiffany,173
1998,NC,M,Isaiah,205
1998,NC,F,Danielle,171
1998,NC,M,Stephen,205
1998,NC,F,Sara,170
1998,NC,M,Trevor,202
1998,NC,F,Alexandra,169
1998,NC,M,Patrick,200
1998,NC,F,Brooke,167
1998,NC,M,Jared,195
1998,NC,F,Hailey,163
1998,NC,M,Nathaniel,195
1998,NC,F,Kelsey,162
1998,NC,M,Steven,192
1998,NC,F,Natalie,158
1998,NC,M,Jose,189
1998,NC,F,Madeline,156
1998,NC,M,Devin,185
1998,NC,F,Grace,152
1998,NC,M,Chase,181
1998,NC,F,Kimberly,152
1998,NC,M,Connor,181
1998,NC,F,Mackenzie,151
1998,NC,M,Jackson,178
1998,NC,F,Maria,150
1998,NC,M,Dakota,176
1998,NC,F,Gabrielle,149
1998,NC,M,Jeremy,174
1998,NC,F,Kathryn,148
1998,NC,M,Richard,173
1998,NC,F,Shelby,144
1998,NC,M,Dalton,166
1998,NC,F,Caitlin,142
1998,NC,M,Sean,159
1998,NC,F,Erin,141
1998,NC,M,Seth,159
1998,NC,F,Katie,141
1998,NC,M,Luke,157
1998,NC,F,Breanna,140
1998,NC,M,Alex,155
1998,NC,F,Nicole,140
1998,NC,M,Kenneth,155
1998,NC,F,Laura,135
1998,NC,M,Evan,151
1998,NC,F,Kristen,134
1998,NC,M,Garrett,151
1998,NC,F,Jada,131
1998,NC,M,Marcus,147
1998,NC,F,Mikayla,131
1998,NC,M,Jeffrey,145
1998,NC,F,Cheyenne,128
1998,NC,M,Bryan,140
1998,NC,F,Erica,126
1998,NC,M,Bradley,139
1998,NC,F,Christina,124
1998,NC,M,Mason,139
1998,NC,F,Briana,121
1998,NC,M,Tanner,137
1998,NC,F,Lindsey,121
1998,NC,M,Dustin,136
1998,NC,F,Heather,119
1998,NC,M,Ian,135
1998,NC,F,Alexandria,117
1998,NC,M,Isaac,132
1998,NC,F,Kelly,115
1998,NC,M,Gabriel,131
1998,NC,F,Miranda,113
1998,NC,M,Tristan,131
1998,NC,F,Catherine,112
1998,NC,M,Jesse,130
1998,NC,F,Summer,112
1998,NC,M,Corey,128
1998,NC,F,Margaret,109
1998,NC,M,Malik,128
1998,NC,F,Michelle,108
1998,NC,M,Travis,128
1998,NC,F,Jenna,106
1998,NC,M,Spencer,127
1998,NC,F,Michaela,103
1998,NC,M,Antonio,122
1998,NC,F,Rebekah,103
1998,NC,M,Luis,121
1998,NC,F,Faith,100
1998,NC,M,Wesley,120
1998,NC,F,Chelsea,99
1998,NC,M,Gregory,118
1998,NC,F,Diamond,99
1998,NC,M,Mark,117
1998,NC,F,Angel,98
1998,NC,M,Blake,116
1998,NC,F,Bethany,95
1998,NC,M,Jack,114
1998,NC,F,Casey,95
1998,NC,M,Juan,114
1998,NC,F,Cassidy,95
1998,NC,M,Dillon,113
1998,NC,F,Leah,95
1998,NC,M,Lucas,106
1998,NC,F,Chloe,93
1998,NC,M,Xavier,106
1998,NC,F,Ashlyn,92
1998,NC,M,Taylor,104
1998,NC,F,Kaylee,92
1998,NC,M,Chandler,103
1998,NC,F,Caitlyn,91
1998,NC,M,Jeremiah,98
1998,NC,F,Claire,91
