1962,AR,M,James,838
1962,AR,F,Mary,437
1962,AR,M,Michael,676
1962,AR,F,Lisa,417
1962,AR,M,David,675
1962,AR,F,Brenda,367
1962,AR,M,Robert,562
1962,AR,F,Karen,350
1962,AR,M,John,550
1962,AR,F,Donna,331
1962,AR,M,Charles,440
1962,AR,F,Linda,306
1962,AR,M,Mark,403
1962,AR,F,Teresa,294
1962,AR,M,William,395
1962,AR,F,Sandra,285
1962,AR,M,Kenneth,324
1962,AR,F,Tammy,282
1962,AR,M,Terry,289
1962,AR,F,Cynthia,272
1962,AR,M,Gary,272
1962,AR,F,Patricia,262
1962,AR,M,Billy,237
1962,AR,F,Sharon,258
1962,AR,M,Jerry,237
1962,AR,F,Barbara,241
1962,AR,M,Jimmy,236
1962,AR,F,Pamela,240
1962,AR,M,Larry,235
1962,AR,F,Debra,237
1962,AR,M,Richard,235
1962,AR,F,Deborah,202
1962,AR,M,Ricky,235
1962,AR,F,Sherry,199
1962,AR,M,Gregory,229
1962,AR,F,Susan,193
1962,AR,M,Steven,223
1962,AR,F,Debbie,190
1962,AR,M,Timothy,216
1962,AR,F,Sheila,185
1962,AR,M,Randy,208
1962,AR,F,Kimberly,181
1962,AR,M,Donald,195
1962,AR,F,Kathy,173
1962,AR,M,Anthony,190
1962,AR,F,Angela,170
1962,AR,M,Thomas,190
1962,AR,F,Rhonda,169
1962,AR,M,Tony,179
1962,AR,F,Carolyn,165
1962,AR,M,Paul,177
1962,AR,F,Tina,153
1962,AR,M,Bobby,176
1962,AR,F,Cheryl,141
1962,AR,M,Jeffrey,163
1962,AR,F,Janet,141
1962,AR,M,Ronald,163
1962,AR,F,Cindy,136
1962,AR,M,Danny,162
1962,AR,F,Connie,134
1962,AR,M,Willie,156
1962,AR,F,Rebecca,133
1962,AR,M,Johnny,155
1962,AR,F,Elizabeth,128
1962,AR,M,Kevin,144
1962,AR,F,Carol,124
1962,AR,M,Scott,144
1962,AR,F,Judy,119
1962,AR,M,Dennis,142
1962,AR,F,Robin,119
1962,AR,M,Carl,140
1962,AR,F,Shirley,119
1962,AR,M,Joe,136
1962,AR,F,Beverly,117
1962,AR,M,Roger,136
1962,AR,F,Carla,117
1962,AR,M,Steve,130
1962,AR,F,Jacqueline,114
1962,AR,M,Tommy,127
1962,AR,F,Anita,110
1962,AR,M,Ronnie,126
1962,AR,F,Terri,109
1962,AR,M,Douglas,123
1962,AR,F,Laura,105
1962,AR,M,Jeffery,123
1962,AR,F,Betty,104
1962,AR,M,Joseph,122
1962,AR,F,Janice,102
1962,AR,M,George,118
1962,AR,F,Paula,102
1962,AR,M,Keith,118
1962,AR,F,Kim,100
1962,AR,M,Phillip,118
1962,AR,F,Lori,100
1962,AR,M,Edward,114
1962,AR,F,Melissa,100
1962,AR,M,Mike,113
1962,AR,F,Vickie,98
1962,AR,M,Rickey,111
1962,AR,F,Nancy,97
1962,AR,M,Stephen,107
1962,AR,F,Regina,89
1962,AR,M,Eddie,95
1962,AR,F,Joyce,88
1962,AR,M,Christopher,93
1962,AR,F,Wanda,88
1962,AR,M,Barry,92
1962,AR,F,Martha,87
1962,AR,M,Brian,88
1962,AR,F,Dorothy,82
1962,AR,M,Randall,88
1962,AR,F,Julie,78
1962,AR,M,Curtis,85
1962,AR,F,Diane,75
1962,AR,M,Bruce,82
1962,AR,F,Phyllis,75
1962,AR,M,Russell,82
1962,AR,F,Cathy,74
1962,AR,M,Roy,81
1962,AR,F,Vicki,73
1962,AR,M,Daniel,80
1962,AR,F,Rose,72
1962,AR,M,Darrell,76
1962,AR,F,Gloria,71
1962,AR,M,Greg,75
1962,AR,F,Sherri,71
1962,AR,M,Chris,73
1962,AR,F,Jennifer,70
1962,AR,M,Stanley,72
1962,AR,F,Melanie,70
1962,AR,M,Jeff,71
1962,AR,F,Tracy,70
1962,AR,M,Micheal,68
1962,AR,F,Becky,69
1962,AR,M,Henry,67
1962,AR,F,Dana,69
1962,AR,M,Harold,66
1962,AR,F,Charlotte,67
1962,AR,M,Alan,64
1962,AR,F,Rita,67
1962,AR,M,Calvin,64
1962,AR,F,Stephanie,67
1962,AR,M,Todd,64
1962,AR,F,Annette,65
1962,AR,M,Eric,62
1962,AR,F,Kelly,65
1962,AR,M,Raymond,62
1962,AR,F,Marilyn,65
1962,AR,M,Tim,62
1962,AR,F,Melinda,65
1962,AR,M,Allen,61
1962,AR,F,Shelia,65
1962,AR,M,Donnie,61
1962,AR,F,Terry,63
1962,AR,M,Samuel,61
1962,AR,F,Penny,62
1962,AR,M,Lee,60
1962,AR,F,Sarah,61
1962,AR,M,Rodney,60
1962,AR,F,Tanya,61
1962,AR,M,Frank,59
1962,AR,F,Helen,59
1962,AR,M,Tracy,59
1962,AR,F,Jo,59
1962,AR,M,Dale,57
1962,AR,F,Glenda,58
1962,AR,M,Don,57
1962,AR,F,Tammie,58
1962,AR,M,Troy,57
1962,AR,F,Peggy,57
1962,AR,M,Jackie,55
1962,AR,F,Valerie,57
1962,AR,M,Vincent,54
1962,AR,F,Belinda,56
1962,AR,M,Gerald,53
1962,AR,F,Theresa,56
1962,AR,M,Kenny,52
1962,AR,F,Virginia,54
1962,AR,M,Melvin,52
1962,AR,F,Gwendolyn,52
1962,AR,M,Ray,52
1962,AR,F,Margaret,52
1962,AR,M,Timmy,52
1962,AR,F,Leslie,51
1962,AR,M,Wayne,52
1962,AR,F,Pam,51
1962,AR,M,Glenn,51
1962,AR,F,Denise,49
1962,AR,M,Darryl,48
1962,AR,F,Diana,49
1962,AR,M,Marvin,48
1962,AR,F,Michelle,49
1962,AR,M,Jim,47
1962,AR,F,Darlene,48
1962,AR,M,Lawrence,47
1962,AR,F,Loretta,48
1962,AR,M,Reginald,45
1962,AR,F,Evelyn,47
1962,AR,M,Walter,45
1962,AR,F,Doris,46
