1974,NV,M,Michael,173
1974,NV,F,Jennifer,158
1974,NV,M,Jason,156
1974,NV,F,Amy,78
1974,NV,M,David,138
1974,NV,F,Heather,62
1974,NV,M,Christopher,130
1974,NV,F,Kimberly,61
1974,NV,M,Robert,104
1974,NV,F,Angela,56
1974,NV,M,James,100
1974,NV,F,Lisa,51
1974,NV,M,John,94
1974,NV,F,Michelle,49
1974,NV,M,Daniel,83
1974,NV,F,Melissa,43
1974,NV,M,Brian,73
1974,NV,F,Rebecca,43
1974,NV,M,Ryan,68
1974,NV,F,Nicole,40
1974,NV,M,Matthew,65
1974,NV,F,Stephanie,39
1974,NV,M,William,62
1974,NV,F,Christina,37
1974,NV,M,Richard,61
1974,NV,F,Dawn,37
1974,NV,M,Joseph,56
1974,NV,F,Tiffany,33
1974,NV,M,Anthony,55
1974,NV,F,April,32
1974,NV,M,Eric,55
1974,NV,F,Jessica,31
1974,NV,M,Steven,51
1974,NV,F,Brandy,29
1974,NV,M,Jeffrey,46
1974,NV,F,Julie,29
1974,NV,M,Kevin,46
1974,NV,F,Laura,29
1974,NV,M,Joshua,45
1974,NV,F,Rachel,29
1974,NV,M,Jeremy,44
1974,NV,F,Shannon,28
1974,NV,M,Mark,42
1974,NV,F,Tracy,28
1974,NV,M,Thomas,41
1974,NV,F,Maria,27
1974,NV,M,Aaron,40
1974,NV,F,Andrea,26
1974,NV,M,Scott,40
1974,NV,F,Stacey,25
1974,NV,M,Chad,37
1974,NV,F,Tina,25
1974,NV,M,Paul,37
1974,NV,F,Danielle,24
1974,NV,M,Justin,35
1974,NV,F,Patricia,24
1974,NV,M,Charles,34
1974,NV,F,Wendy,24
1974,NV,M,Shawn,32
1974,NV,F,Karen,22
1974,NV,M,Brandon,30
1974,NV,F,Elizabeth,21
1974,NV,M,Timothy,29
1974,NV,F,Melanie,21
1974,NV,M,Patrick,28
1974,NV,F,Tamara,21
1974,NV,M,Sean,25
1974,NV,F,Alicia,20
1974,NV,M,Stephen,24
1974,NV,F,Erin,20
1974,NV,M,Shane,23
1974,NV,F,Tara,19
1974,NV,M,Adam,22
1974,NV,F,Christine,18
1974,NV,M,Donald,22
1974,NV,F,Crystal,18
1974,NV,M,Gary,22
1974,NV,F,Stacy,18
1974,NV,M,Edward,21
1974,NV,F,Tanya,18
1974,NV,M,Todd,21
1974,NV,F,Amber,17
1974,NV,M,Peter,20
1974,NV,F,Robin,17
1974,NV,M,Andrew,18
1974,NV,F,Sarah,17
1974,NV,M,Bryan,18
1974,NV,F,Shawna,17
1974,NV,M,Dustin,18
1974,NV,F,Brenda,16
1974,NV,M,George,18
1974,NV,F,Mary,16
1974,NV,M,Gregory,18
1974,NV,F,Natalie,16
1974,NV,M,Jeffery,17
1974,NV,F,Brandi,15
1974,NV,M,Jonathan,17
1974,NV,F,Erica,15
1974,NV,M,Ronald,17
1974,NV,F,Gina,15
1974,NV,M,Travis,17
1974,NV,F,Heidi,15
1974,NV,M,Douglas,16
1974,NV,F,Jamie,15
1974,NV,M,Marcus,16
1974,NV,F,Misty,15
1974,NV,M,Bradley,15
1974,NV,F,Monica,15
1974,NV,M,Kenneth,15
1974,NV,F,Amanda,14
1974,NV,M,Nathan,15
1974,NV,F,Carrie,14
1974,NV,M,Randy,15
1974,NV,F,Kelly,14
1974,NV,M,Raymond,15
1974,NV,F,Lori,14
1974,NV,M,Samuel,15
1974,NV,F,Cynthia,13
1974,NV,M,Troy,15
1974,NV,F,Denise,13
1974,NV,M,Dennis,14
1974,NV,F,Sandra,13
1974,NV,M,Jesse,14
1974,NV,F,Tonya,13
1974,NV,M,Keith,14
1974,NV,F,Christy,12
1974,NV,M,Benjamin,13
1974,NV,F,Deanna,12
1974,NV,M,Joel,13
1974,NV,F,Kathleen,12
1974,NV,M,Mario,13
1974,NV,F,Kristen,12
1974,NV,M,Craig,12
1974,NV,F,Kristin,12
1974,NV,M,Jacob,12
1974,NV,F,Kristina,12
1974,NV,M,Christian,11
1974,NV,F,Leslie,12
1974,NV,M,Clinton,11
1974,NV,F,Sara,12
1974,NV,M,Erik,11
1974,NV,F,Teresa,12
1974,NV,M,Frank,11
1974,NV,F,Anna,11
1974,NV,M,Lance,11
1974,NV,F,Debra,11
1974,NV,M,Phillip,11
1974,NV,F,Diana,11
1974,NV,M,Clifford,10
1974,NV,F,Holly,11
1974,NV,M,Cory,10
1974,NV,F,Jenny,11
1974,NV,M,Jared,10
1974,NV,F,Katherine,11
1974,NV,M,Jay,10
1974,NV,F,Michele,11
1974,NV,M,Jerry,10
1974,NV,F,Pamela,11
1974,NV,M,Kyle,10
1974,NV,F,Susan,11
1974,NV,M,Larry,10
1974,NV,F,Megan,10
1974,NV,M,Louis,10
1974,NV,F,Shanna,10
1974,NV,M,Terry,10
1974,NV,F,Suzanne,10
1974,NV,M,Walter,10
1974,NV,F,Theresa,10
1974,NV,M,Brent,9
1974,NV,F,Vanessa,10
1974,NV,M,Carl,9
1974,NV,F,Anita,9
1974,NV,M,Damon,9
1974,NV,F,Dana,9
1974,NV,M,Derek,9
1974,NV,F,Deborah,9
1974,NV,M,Jamie,9
1974,NV,F,Jolene,9
1974,NV,M,Johnny,9
1974,NV,F,Kathryn,9
1974,NV,M,Marc,9
1974,NV,F,Melinda,9
1974,NV,M,Philip,9
1974,NV,F,Robyn,9
1974,NV,M,Vincent,9
1974,NV,F,Tammy,9
1974,NV,M,Willie,9
1974,NV,F,Toni,9
1974,NV,M,Allen,8
1974,NV,F,Victoria,9
1974,NV,M,Antonio,8
1974,NV,F,Annette,8
1974,NV,M,Brett,8
1974,NV,F,Catherine,8
1974,NV,M,Casey,8
1974,NV,F,Kelli,8
1974,NV,M,Eugene,8
1974,NV,F,Rhonda,8
1974,NV,M,Jose,8
1974,NV,F,Veronica,8
1974,NV,M,Russell,8
1974,NV,M,Wayne,8
