2016,TN,M,William,562
2016,TN,F,Emma,411
2016,TN,M,Elijah,424
2016,TN,F,Ava,381
2016,TN,M,James,423
2016,TN,F,Olivia,381
2016,TN,M,Mason,389
2016,TN,F,Harper,322
2016,TN,M,Noah,372
2016,TN,F,Isabella,281
2016,TN,M,Liam,335
2016,TN,F,Amelia,263
2016,TN,M,Jackson,330
2016,TN,F,Ella,248
2016,TN,M,Benjamin,295
2016,TN,F,Elizabeth,246
2016,TN,M,Aiden,286
2016,TN,F,Sophia,234
2016,TN,M,John,285
2016,TN,F,Abigail,230
2016,TN,M,Michael,280
2016,TN,F,Charlotte,230
2016,TN,M,Carter,278
2016,TN,F,Chloe,220
2016,TN,M,Levi,266
2016,TN,F,Evelyn,213
2016,TN,M,Samuel,262
2016,TN,F,Paisley,210
2016,TN,M,Jacob,259
2016,TN,F,Addison,209
2016,TN,M,Oliver,259
2016,TN,F,Madison,202
2016,TN,M,Gabriel,243
2016,TN,F,Avery,197
2016,TN,M,Grayson,241
2016,TN,F,Mia,193
2016,TN,M,Wyatt,236
2016,TN,F,Lillian,187
2016,TN,M,Lucas,235
2016,TN,F,Emily,181
2016,TN,M,Luke,233
2016,TN,F,Aubrey,178
2016,TN,M,Ethan,230
2016,TN,F,Lily,175
2016,TN,M,Joseph,229
2016,TN,F,Zoey,171
2016,TN,M,Easton,226
2016,TN,F,Scarlett,161
2016,TN,M,Daniel,222
2016,TN,F,Savannah,156
2016,TN,M,Henry,220
2016,TN,F,Anna,154
2016,TN,M,Christopher,216
2016,TN,F,Sadie,151
2016,TN,M,David,213
2016,TN,F,Brooklyn,149
2016,TN,M,Jaxon,213
2016,TN,F,Hannah,149
2016,TN,M,Joshua,211
2016,TN,F,Eleanor,148
2016,TN,M,Eli,209
2016,TN,F,Caroline,147
2016,TN,M,Jayden,208
2016,TN,F,Piper,147
2016,TN,M,Owen,207
2016,TN,F,Riley,145
2016,TN,M,Matthew,203
2016,TN,F,Layla,140
2016,TN,M,Charles,201
2016,TN,F,Madelyn,139
2016,TN,M,Landon,197
2016,TN,F,Aria,137
2016,TN,M,Hunter,195
2016,TN,F,Nora,137
2016,TN,M,Isaac,194
2016,TN,F,Sofia,135
2016,TN,M,Alexander,193
2016,TN,F,Nevaeh,128
2016,TN,M,Isaiah,184
2016,TN,F,Ellie,127
2016,TN,M,Caleb,182
2016,TN,F,Skylar,127
2016,TN,M,Lincoln,182
2016,TN,F,Hadley,126
2016,TN,M,Colton,178
2016,TN,F,Grace,122
2016,TN,M,Logan,175
2016,TN,F,Serenity,119
2016,TN,M,Thomas,175
2016,TN,F,Kennedy,118
2016,TN,M,Brayden,174
2016,TN,F,Willow,118
2016,TN,M,Hudson,174
2016,TN,F,Aubree,116
2016,TN,M,Andrew,173
2016,TN,F,Kinsley,113
2016,TN,M,Robert,170
2016,TN,F,Mary,112
2016,TN,M,Josiah,164
2016,TN,F,Autumn,111
2016,TN,M,Bryson,161
2016,TN,F,Lucy,111
2016,TN,M,Cooper,161
2016,TN,F,Natalie,111
2016,TN,M,Bentley,160
2016,TN,F,Lydia,109
2016,TN,M,Christian,157
2016,TN,F,Ruby,109
2016,TN,M,Jack,157
2016,TN,F,Hazel,105
2016,TN,M,Connor,156
2016,TN,F,Katherine,102
2016,TN,M,Dylan,156
2016,TN,F,Peyton,102
2016,TN,M,Carson,155
2016,TN,F,Zoe,102
2016,TN,M,Jeremiah,155
2016,TN,F,Victoria,100
2016,TN,M,Asher,151
2016,TN,F,Kaylee,99
2016,TN,M,Cameron,146
2016,TN,F,Allison,97
2016,TN,M,Braxton,141
2016,TN,F,Audrey,97
2016,TN,M,Jaxson,140
2016,TN,F,Penelope,97
2016,TN,M,Sawyer,140
2016,TN,F,Claire,96
2016,TN,M,Kingston,131
2016,TN,F,Adeline,95
2016,TN,M,Nolan,131
2016,TN,F,Cora,92
2016,TN,M,Anthony,130
2016,TN,F,Kylie,92
2016,TN,M,Ayden,129
2016,TN,F,Taylor,91
2016,TN,M,Jace,125
2016,TN,F,Leah,87
2016,TN,M,Jonathan,123
2016,TN,F,Adalyn,86
2016,TN,M,Kayden,123
2016,TN,F,Adalynn,86
2016,TN,M,Ryan,123
2016,TN,F,Sarah,86
2016,TN,M,Gavin,121
2016,TN,F,Aaliyah,85
2016,TN,M,Jordan,121
2016,TN,F,Khloe,85
2016,TN,M,Nathan,118
2016,TN,F,Stella,85
2016,TN,M,Greyson,116
2016,TN,F,Ariana,84
2016,TN,M,Weston,115
2016,TN,F,Emery,84
2016,TN,M,Waylon,114
2016,TN,F,Reagan,83
2016,TN,M,Silas,113
2016,TN,F,Violet,82
2016,TN,M,Tyler,113
2016,TN,F,Bailey,81
2016,TN,M,Parker,111
2016,TN,F,Naomi,81
2016,TN,M,Sebastian,111
2016,TN,F,Trinity,81
2016,TN,M,Brantley,108
2016,TN,F,Ivy,76
2016,TN,M,Chase,106
2016,TN,F,Arianna,75
2016,TN,M,Austin,105
2016,TN,F,Faith,72
2016,TN,M,Aaron,104
2016,TN,F,Rylee,72
2016,TN,M,Malachi,103
2016,TN,F,Aurora,71
2016,TN,M,Tristan,103
2016,TN,F,Gabriella,71
2016,TN,M,Ezra,101
2016,TN,F,Luna,71
2016,TN,M,Everett,98
2016,TN,F,Annabelle,70
2016,TN,M,Micah,98
2016,TN,F,Londyn,70
2016,TN,M,Evan,95
2016,TN,F,Madeline,70
2016,TN,M,Axel,91
2016,TN,F,Alexis,68
2016,TN,M,Dawson,90
2016,TN,F,Clara,68
2016,TN,M,Hayden,90
2016,TN,F,Lilly,68
2016,TN,M,Ian,90
2016,TN,F,Margaret,67
2016,TN,M,Tucker,87
2016,TN,F,Mckenzie,67
2016,TN,M,Kevin,86
2016,TN,F,Brooklynn,66
2016,TN,M,Justin,84
2016,TN,F,Presley,66
2016,TN,M,Ezekiel,82
2016,TN,F,Alice,65
2016,TN,M,Harrison,82
2016,TN,F,Genesis,65
