1974,IL,M,Michael,3602
1974,IL,F,Jennifer,3574
1974,IL,M,Jason,2636
1974,IL,F,Amy,1693
1974,IL,M,Christopher,2404
1974,IL,F,Michelle,1531
1974,IL,M,David,2185
1974,IL,F,Kimberly,1288
1974,IL,M,James,2174
1974,IL,F,Heather,1130
1974,IL,M,Brian,2049
1974,IL,F,Angela,1116
1974,IL,M,John,1927
1974,IL,F,Lisa,1072
1974,IL,M,Robert,1848
1974,IL,F,Melissa,992
1974,IL,M,Matthew,1554
1974,IL,F,Nicole,843
1974,IL,M,Daniel,1409
1974,IL,F,Rebecca,789
1974,IL,M,William,1313
1974,IL,F,Julie,787
1974,IL,M,Joseph,1193
1974,IL,F,Stephanie,675
1974,IL,M,Mark,1185
1974,IL,F,Elizabeth,666
1974,IL,M,Eric,1161
1974,IL,F,Mary,629
1974,IL,M,Jeffrey,1076
1974,IL,F,Laura,627
1974,IL,M,Scott,1034
1974,IL,F,Christine,622
1974,IL,M,Steven,1001
1974,IL,F,Dawn,611
1974,IL,M,Thomas,986
1974,IL,F,Sarah,585
1974,IL,M,Kevin,985
1974,IL,F,Kelly,581
1974,IL,M,Timothy,982
1974,IL,F,Tracy,555
1974,IL,M,Anthony,957
1974,IL,F,Maria,533
1974,IL,M,Richard,916
1974,IL,F,Christina,511
1974,IL,M,Ryan,716
1974,IL,F,Susan,453
1974,IL,M,Andrew,705
1974,IL,F,Jessica,450
1974,IL,M,Chad,683
1974,IL,F,Karen,447
1974,IL,M,Charles,679
1974,IL,F,Carrie,444
1974,IL,M,Paul,649
1974,IL,F,Tina,443
1974,IL,M,Jeremy,644
1974,IL,F,Shannon,438
1974,IL,M,Joshua,600
1974,IL,F,Patricia,429
1974,IL,M,Aaron,572
1974,IL,F,Cynthia,406
1974,IL,M,Shawn,553
1974,IL,F,Rachel,385
1974,IL,M,Gregory,526
1974,IL,F,Sandra,378
1974,IL,M,Kenneth,523
1974,IL,F,Tammy,376
1974,IL,M,Edward,496
1974,IL,F,Tiffany,371
1974,IL,M,Jose,471
1974,IL,F,Andrea,369
1974,IL,M,Sean,453
1974,IL,F,Amanda,361
1974,IL,M,Adam,447
1974,IL,F,Lori,350
1974,IL,M,Todd,444
1974,IL,F,Jill,347
1974,IL,M,Patrick,443
1974,IL,F,Denise,340
1974,IL,M,Jonathan,430
1974,IL,F,Stacy,324
1974,IL,M,Stephen,421
1974,IL,F,Erin,323
1974,IL,M,Keith,414
1974,IL,F,Kristen,321
1974,IL,M,Donald,404
1974,IL,F,Kathleen,300
1974,IL,M,Ronald,388
1974,IL,F,Michele,297
1974,IL,M,Peter,364
1974,IL,F,Sara,297
1974,IL,M,Bradley,345
1974,IL,F,Tanya,293
1974,IL,M,George,343
1974,IL,F,Stacey,290
1974,IL,M,Douglas,336
1974,IL,F,Tonya,287
1974,IL,M,Bryan,323
1974,IL,F,April,282
1974,IL,M,Craig,315
1974,IL,F,Tara,276
1974,IL,M,Larry,301
1974,IL,F,Tamara,275
1974,IL,M,Justin,296
1974,IL,F,Monica,262
1974,IL,M,Frank,288
1974,IL,F,Wendy,261
1974,IL,M,Benjamin,287
1974,IL,F,Danielle,257
1974,IL,M,Nathan,263
1974,IL,F,Gina,251
1974,IL,M,Gary,261
1974,IL,F,Erica,248
1974,IL,M,Brandon,257
1974,IL,F,Dana,247
1974,IL,M,Shane,251
1974,IL,F,Katherine,243
1974,IL,M,Juan,250
1974,IL,F,Theresa,243
1974,IL,M,Dennis,247
1974,IL,F,Kristin,237
1974,IL,M,Marcus,243
1974,IL,F,Crystal,234
1974,IL,M,Raymond,243
1974,IL,F,Pamela,234
1974,IL,M,Jerry,229
1974,IL,F,Teresa,234
1974,IL,M,Jeffery,226
1974,IL,F,Catherine,223
1974,IL,M,Antonio,221
1974,IL,F,Veronica,223
1974,IL,M,Phillip,220
1974,IL,F,Nancy,221
1974,IL,M,Nicholas,218
1974,IL,F,Brenda,219
1974,IL,M,Erik,209
1974,IL,F,Barbara,218
1974,IL,M,Derek,205
1974,IL,F,Linda,209
1974,IL,M,Joel,205
1974,IL,F,Margaret,209
1974,IL,M,Troy,202
1974,IL,F,Holly,208
1974,IL,M,Carlos,200
1974,IL,F,Emily,207
1974,IL,M,Rodney,198
1974,IL,F,Heidi,206
1974,IL,M,Terry,198
1974,IL,F,Sharon,204
1974,IL,M,Brent,185
1974,IL,F,Christy,203
1974,IL,M,Samuel,181
1974,IL,F,Jodi,201
1974,IL,M,Travis,181
1974,IL,F,Beth,199
1974,IL,M,Corey,175
1974,IL,F,Diana,199
1974,IL,M,Derrick,170
1974,IL,F,Jacqueline,197
1974,IL,M,Andre,169
1974,IL,F,Robin,197
1974,IL,M,Jamie,169
1974,IL,F,Leslie,196
1974,IL,M,Jesse,168
1974,IL,F,Kathryn,195
1974,IL,M,Brett,166
1974,IL,F,Renee,195
1974,IL,M,Tony,163
1974,IL,F,Brandy,193
1974,IL,M,Victor,162
1974,IL,F,Megan,193
1974,IL,M,Lawrence,157
1974,IL,F,Melinda,190
1974,IL,M,Mario,154
1974,IL,F,Ann,189
1974,IL,M,Micheal,152
1974,IL,F,Valerie,189
1974,IL,M,Philip,152
1974,IL,F,Cheryl,187
1974,IL,M,Randy,151
1974,IL,F,Colleen,184
1974,IL,M,Maurice,148
1974,IL,F,Yolanda,184
1974,IL,M,Jon,146
1974,IL,F,Melanie,181
1974,IL,M,Vincent,146
1974,IL,F,Donna,175
1974,IL,M,Luis,145
1974,IL,F,Deborah,172
1974,IL,M,Marc,145
1974,IL,F,Tasha,171
1974,IL,M,Willie,143
1974,IL,F,Victoria,169
1974,IL,M,Brad,142
1974,IL,F,Jamie,168
1974,IL,M,Martin,139
1974,IL,F,Anna,167
1974,IL,M,Carl,136
1974,IL,F,Debra,167
1974,IL,M,Jesus,131
1974,IL,F,Joy,158
