1975,TX,M,Michael,4098
1975,TX,F,Jennifer,3323
1975,TX,M,Christopher,3133
1975,TX,F,Amy,1861
1975,TX,M,Jason,2963
1975,TX,F,Melissa,1634
1975,TX,M,David,2548
1975,TX,F,Maria,1461
1975,TX,M,James,2517
1975,TX,F,Michelle,1332
1975,TX,M,John,2326
1975,TX,F,Angela,1316
1975,TX,M,Robert,2261
1975,TX,F,Kimberly,1128
1975,TX,M,Jose,1825
1975,TX,F,Stephanie,1091
1975,TX,M,Juan,1559
1975,TX,F,Elizabeth,1085
1975,TX,M,William,1417
1975,TX,F,Heather,1058
1975,TX,M,Daniel,1357
1975,TX,F,Christina,1021
1975,TX,M,Brian,1290
1975,TX,F,Veronica,990
1975,TX,M,Richard,1156
1975,TX,F,Lisa,989
1975,TX,M,Matthew,1097
1975,TX,F,Amanda,979
1975,TX,M,Eric,1016
1975,TX,F,Laura,945
1975,TX,M,Mark,995
1975,TX,F,Monica,895
1975,TX,M,Charles,990
1975,TX,F,Cynthia,879
1975,TX,M,Steven,979
1975,TX,F,Jessica,876
1975,TX,M,Kevin,932
1975,TX,F,Mary,876
1975,TX,M,Joseph,916
1975,TX,F,Rebecca,863
1975,TX,M,Jeremy,876
1975,TX,F,Misty,783
1975,TX,M,Jeffrey,870
1975,TX,F,Patricia,698
1975,TX,M,Thomas,752
1975,TX,F,Julie,678
1975,TX,M,Anthony,738
1975,TX,F,Sandra,675
1975,TX,M,Chad,692
1975,TX,F,April,561
1975,TX,M,Paul,692
1975,TX,F,Rachel,557
1975,TX,M,Joshua,677
1975,TX,F,Brandy,499
1975,TX,M,Brandon,669
1975,TX,F,Tiffany,481
1975,TX,M,Joe,667
1975,TX,F,Andrea,477
1975,TX,M,Timothy,660
1975,TX,F,Shannon,467
1975,TX,M,Stephen,656
1975,TX,F,Tammy,462
1975,TX,M,Jesus,647
1975,TX,F,Wendy,443
1975,TX,M,Carlos,619
1975,TX,F,Claudia,442
1975,TX,M,Scott,568
1975,TX,F,Sarah,442
1975,TX,M,Jonathan,553
1975,TX,F,Erica,434
1975,TX,M,Kenneth,548
1975,TX,F,Stacy,434
1975,TX,M,Gregory,521
1975,TX,F,Kelly,431
1975,TX,M,Ryan,519
1975,TX,F,Tracy,422
1975,TX,M,Aaron,516
1975,TX,F,Lori,412
1975,TX,M,Justin,514
1975,TX,F,Brenda,411
1975,TX,M,Andrew,496
1975,TX,F,Nicole,399
1975,TX,M,Bryan,480
1975,TX,F,Diana,387
1975,TX,M,Shawn,471
1975,TX,F,Christy,383
1975,TX,M,Patrick,455
1975,TX,F,Crystal,383
1975,TX,M,Benjamin,452
1975,TX,F,Susan,375
1975,TX,M,Roberto,448
1975,TX,F,Carrie,373
1975,TX,M,Ruben,444
1975,TX,F,Karen,371
1975,TX,M,Luis,443
1975,TX,F,Nancy,368
1975,TX,M,Edward,441
1975,TX,F,Teresa,368
1975,TX,M,Ricardo,438
1975,TX,F,Leslie,355
1975,TX,M,Billy,436
1975,TX,F,Amber,354
1975,TX,M,Larry,427
1975,TX,F,Tina,348
1975,TX,M,Marcus,424
1975,TX,F,Tonya,348
1975,TX,M,Jerry,421
1975,TX,F,Linda,344
1975,TX,M,Samuel,409
1975,TX,F,Brandi,337
1975,TX,M,Victor,408
1975,TX,F,Melanie,334
1975,TX,M,Gary,395
1975,TX,F,Angelica,322
1975,TX,M,Mario,392
1975,TX,F,Christine,320
1975,TX,M,Gabriel,391
1975,TX,F,Anna,319
1975,TX,M,Jesse,391
1975,TX,F,Emily,319
1975,TX,M,George,389
1975,TX,F,Stacey,305
1975,TX,M,Johnny,388
1975,TX,F,Rosa,304
1975,TX,M,Manuel,383
1975,TX,F,Alicia,297
1975,TX,M,Jorge,381
1975,TX,F,Dawn,293
1975,TX,M,Donald,373
1975,TX,F,Christie,288
1975,TX,M,Bobby,360
1975,TX,F,Valerie,285
1975,TX,M,Bradley,357
1975,TX,F,Denise,282
1975,TX,M,Francisco,352
1975,TX,F,Tanya,280
1975,TX,M,Nathan,352
1975,TX,F,Yolanda,278
1975,TX,M,Adam,347
1975,TX,F,Sonia,277
1975,TX,M,Raul,344
1975,TX,F,Norma,276
1975,TX,M,Adrian,342
1975,TX,F,Holly,271
1975,TX,M,Antonio,339
1975,TX,F,Katherine,268
1975,TX,M,Ronald,339
1975,TX,F,Erin,266
1975,TX,M,Joel,337
1975,TX,F,Leticia,264
1975,TX,M,Phillip,331
1975,TX,F,Robin,264
1975,TX,M,Javier,323
1975,TX,F,Melinda,263
1975,TX,M,Keith,322
1975,TX,F,Kristi,260
1975,TX,M,Jimmy,310
1975,TX,F,Martha,259
1975,TX,M,Alejandro,308
1975,TX,F,Courtney,253
1975,TX,M,Miguel,306
1975,TX,F,Shelly,247
1975,TX,M,Oscar,300
1975,TX,F,Rhonda,242
1975,TX,M,Sean,295
1975,TX,F,Sylvia,239
1975,TX,M,Hector,294
1975,TX,F,Mandy,237
1975,TX,M,Jacob,292
1975,TX,F,Dana,235
1975,TX,M,Randy,286
1975,TX,F,Catherine,234
1975,TX,M,Raymond,286
1975,TX,F,Erika,230
1975,TX,M,Shane,279
1975,TX,F,Gloria,230
1975,TX,M,Travis,279
1975,TX,F,Sara,228
1975,TX,M,Jeffery,278
1975,TX,F,Tara,226
1975,TX,M,Jaime,275
1975,TX,F,Vanessa,226
1975,TX,M,Derrick,272
1975,TX,F,Jamie,225
1975,TX,M,Rene,267
1975,TX,F,Tamara,225
1975,TX,M,Russell,267
1975,TX,F,Ana,222
1975,TX,M,Danny,266
1975,TX,F,Yvonne,222
1975,TX,M,Frank,263
1975,TX,F,Donna,217
1975,TX,M,Roy,260
1975,TX,F,Pamela,217
1975,TX,M,Douglas,258
1975,TX,F,Barbara,214
1975,TX,M,Rodney,256
1975,TX,F,Cindy,211
1975,TX,M,Martin,255
1975,TX,F,Sharon,210
