2012,NC,M,William,711
2012,NC,F,Emma,656
2012,NC,M,Mason,684
2012,NC,F,Sophia,593
2012,NC,M,Jacob,579
2012,NC,F,Ava,510
2012,NC,M,Elijah,574
2012,NC,F,Olivia,471
2012,NC,M,Noah,523
2012,NC,F,Isabella,455
2012,NC,M,Jayden,507
2012,NC,F,Madison,446
2012,NC,M,James,506
2012,NC,F,Abigail,436
2012,NC,M,Ethan,493
2012,NC,F,Elizabeth,372
2012,NC,M,Jackson,485
2012,NC,F,Emily,368
2012,NC,M,Michael,464
2012,NC,F,Ella,319
2012,NC,M,Aiden,451
2012,NC,F,Chloe,315
2012,NC,M,Liam,451
2012,NC,F,Addison,314
2012,NC,M,Christopher,435
2012,NC,F,Aubrey,301
2012,NC,M,Joshua,420
2012,NC,F,Harper,276
2012,NC,M,Alexander,415
2012,NC,F,Hannah,264
2012,NC,M,Gabriel,408
2012,NC,F,Mia,257
2012,NC,M,Landon,388
2012,NC,F,Avery,254
2012,NC,M,Caleb,383
2012,NC,F,Lily,252
2012,NC,M,Logan,380
2012,NC,F,Lillian,250
2012,NC,M,Samuel,377
2012,NC,F,Natalie,244
2012,NC,M,Daniel,372
2012,NC,F,Anna,229
2012,NC,M,Cameron,370
2012,NC,F,Zoey,227
2012,NC,M,John,356
2012,NC,F,Amelia,214
2012,NC,M,Benjamin,352
2012,NC,F,Caroline,213
2012,NC,M,Matthew,350
2012,NC,F,Nevaeh,212
2012,NC,M,Brayden,346
2012,NC,F,Layla,210
2012,NC,M,Joseph,343
2012,NC,F,Peyton,208
2012,NC,M,Andrew,334
2012,NC,F,Charlotte,207
2012,NC,M,Christian,332
2012,NC,F,Aaliyah,205
2012,NC,M,David,316
2012,NC,F,Savannah,197
2012,NC,M,Carter,313
2012,NC,F,Taylor,197
2012,NC,M,Levi,304
2012,NC,F,Zoe,196
2012,NC,M,Anthony,299
2012,NC,F,Riley,193
2012,NC,M,Lucas,299
2012,NC,F,Brooklyn,191
2012,NC,M,Jeremiah,298
2012,NC,F,Allison,183
2012,NC,M,Luke,295
2012,NC,F,Evelyn,181
2012,NC,M,Eli,284
2012,NC,F,Sarah,181
2012,NC,M,Ayden,281
2012,NC,F,Hailey,179
2012,NC,M,Jonathan,281
2012,NC,F,Serenity,179
2012,NC,M,Colton,279
2012,NC,F,Grace,178
2012,NC,M,Tyler,277
2012,NC,F,Kaylee,166
2012,NC,M,Dylan,273
2012,NC,F,Sofia,163
2012,NC,M,Gavin,273
2012,NC,F,London,162
2012,NC,M,Hunter,273
2012,NC,F,Alexis,160
2012,NC,M,Josiah,273
2012,NC,F,Alyssa,158
2012,NC,M,Isaiah,267
2012,NC,F,Trinity,158
2012,NC,M,Nathan,265
2012,NC,F,Aubree,155
2012,NC,M,Isaac,258
2012,NC,F,Skylar,153
2012,NC,M,Wyatt,257
2012,NC,F,Ashley,152
2012,NC,M,Bryson,256
2012,NC,F,Victoria,149
2012,NC,M,Robert,251
2012,NC,F,Genesis,144
2012,NC,M,Connor,250
2012,NC,F,Leah,144
2012,NC,M,Ryan,246
2012,NC,F,Samantha,144
2012,NC,M,Jordan,244
2012,NC,F,Katherine,143
2012,NC,M,Charles,240
2012,NC,F,Mackenzie,143
2012,NC,M,Owen,237
2012,NC,F,Gabriella,141
2012,NC,M,Grayson,230
2012,NC,F,Khloe,141
2012,NC,M,Henry,229
2012,NC,F,Brianna,140
2012,NC,M,Austin,224
2012,NC,F,Sydney,139
2012,NC,M,Nicholas,215
2012,NC,F,Bella,138
2012,NC,M,Evan,213
2012,NC,F,Autumn,137
2012,NC,M,Thomas,212
2012,NC,F,Kennedy,134
2012,NC,M,Jaxon,210
2012,NC,F,Reagan,133
2012,NC,M,Justin,204
2012,NC,F,Kylie,131
2012,NC,M,Zachary,203
2012,NC,F,Paisley,131
2012,NC,M,Bentley,200
2012,NC,F,Morgan,129
2012,NC,M,Brandon,199
2012,NC,F,Sophie,129
2012,NC,M,Chase,199
2012,NC,F,Audrey,128
2012,NC,M,Aaron,183
2012,NC,F,Claire,128
2012,NC,M,Cooper,179
2012,NC,F,Naomi,128
2012,NC,M,Kevin,178
2012,NC,F,Makayla,125
2012,NC,M,Jack,177
2012,NC,F,Madelyn,124
2012,NC,M,Carson,173
2012,NC,F,Stella,124
2012,NC,M,Angel,170
2012,NC,F,Lauren,122
2012,NC,M,Blake,169
2012,NC,F,Arianna,120
2012,NC,M,Ian,169
2012,NC,F,Bailey,120
2012,NC,M,Jason,163
2012,NC,F,Payton,116
2012,NC,M,Tristan,160
2012,NC,F,Lydia,113
2012,NC,M,Nathaniel,159
2012,NC,F,Scarlett,113
2012,NC,M,Kayden,158
2012,NC,F,Kayla,111
2012,NC,M,Parker,157
2012,NC,F,Jasmine,110
2012,NC,M,Brantley,154
2012,NC,F,Mary,110
2012,NC,M,Nolan,154
2012,NC,F,Molly,110
2012,NC,M,Camden,152
2012,NC,F,Piper,110
2012,NC,M,Julian,151
2012,NC,F,Mckenzie,108
2012,NC,M,Xavier,151
2012,NC,F,Jocelyn,107
2012,NC,M,Oliver,147
2012,NC,F,Destiny,106
2012,NC,M,Micah,140
2012,NC,F,Lilly,105
2012,NC,M,Jose,134
2012,NC,F,Ariana,104
2012,NC,M,Sebastian,132
2012,NC,F,Kendall,103
2012,NC,M,Hayden,131
2012,NC,F,Makenzie,103
2012,NC,M,Jace,131
2012,NC,F,Sadie,101
2012,NC,M,Brody,130
2012,NC,F,Madeline,100
2012,NC,M,Easton,128
2012,NC,F,Mariah,98
2012,NC,M,Adrian,127
2012,NC,F,Annabelle,97
2012,NC,M,Hudson,127
2012,NC,F,Gabrielle,96
2012,NC,M,Ashton,126
2012,NC,F,Faith,95
2012,NC,M,Kaiden,125
2012,NC,F,Jordyn,93
2012,NC,M,Braxton,123
2012,NC,F,Kimberly,93
2012,NC,M,Adam,121
2012,NC,F,Kaitlyn,92
