2008,WA,M,Ethan,464
2008,WA,F,Olivia,430
2008,WA,M,Jacob,455
2008,WA,F,Emma,396
2008,WA,M,Alexander,441
2008,WA,F,Ava,380
2008,WA,M,Daniel,414
2008,WA,F,Sophia,380
2008,WA,M,Logan,381
2008,WA,F,Emily,375
2008,WA,M,William,352
2008,WA,F,Isabella,373
2008,WA,M,Noah,346
2008,WA,F,Abigail,340
2008,WA,M,Aiden,342
2008,WA,F,Madison,312
2008,WA,M,Samuel,339
2008,WA,F,Chloe,308
2008,WA,M,Joshua,330
2008,WA,F,Elizabeth,267
2008,WA,M,David,328
2008,WA,F,Grace,258
2008,WA,M,Andrew,324
2008,WA,F,Lily,246
2008,WA,M,Michael,306
2008,WA,F,Natalie,245
2008,WA,M,Benjamin,305
2008,WA,F,Samantha,235
2008,WA,M,Elijah,305
2008,WA,F,Ella,220
2008,WA,M,Gabriel,290
2008,WA,F,Hannah,217
2008,WA,M,Nathan,288
2008,WA,F,Addison,193
2008,WA,M,Matthew,286
2008,WA,F,Hailey,190
2008,WA,M,Anthony,283
2008,WA,F,Alexis,188
2008,WA,M,James,274
2008,WA,F,Mia,187
2008,WA,M,Joseph,272
2008,WA,F,Anna,185
2008,WA,M,Jackson,270
2008,WA,F,Taylor,184
2008,WA,M,Mason,269
2008,WA,F,Audrey,182
2008,WA,M,Jayden,268
2008,WA,F,Lillian,171
2008,WA,M,Ryan,268
2008,WA,F,Ashley,160
2008,WA,M,Dylan,267
2008,WA,F,Avery,157
2008,WA,M,Jack,257
2008,WA,F,Sarah,150
2008,WA,M,Isaac,251
2008,WA,F,Savannah,148
2008,WA,M,Gavin,246
2008,WA,F,Kaylee,144
2008,WA,M,Evan,240
2008,WA,F,Nevaeh,138
2008,WA,M,Tyler,236
2008,WA,F,Amelia,135
2008,WA,M,Hunter,231
2008,WA,F,Claire,135
2008,WA,M,Christopher,229
2008,WA,F,Sofia,135
2008,WA,M,Wyatt,228
2008,WA,F,Alyssa,130
2008,WA,M,Caleb,220
2008,WA,F,Brooklyn,128
2008,WA,M,Owen,217
2008,WA,F,Jasmine,128
2008,WA,M,Angel,213
2008,WA,F,Lauren,126
2008,WA,M,Jose,212
2008,WA,F,Peyton,124
2008,WA,M,Jonathan,210
2008,WA,F,Brianna,123
2008,WA,M,Liam,210
2008,WA,F,Madeline,123
2008,WA,M,Brandon,209
2008,WA,F,Zoe,121
2008,WA,M,Christian,200
2008,WA,F,Isabelle,120
2008,WA,M,Lucas,196
2008,WA,F,Lucy,119
2008,WA,M,Luke,192
2008,WA,F,Sydney,117
2008,WA,M,Henry,189
2008,WA,F,Evelyn,115
2008,WA,M,Zachary,186
2008,WA,F,Riley,114
2008,WA,M,John,185
2008,WA,F,Julia,112
2008,WA,M,Landon,180
2008,WA,F,Maya,112
2008,WA,M,Connor,177
2008,WA,F,Victoria,111
2008,WA,M,Austin,176
2008,WA,F,Naomi,110
2008,WA,M,Carter,174
2008,WA,F,Alexandra,109
2008,WA,M,Kevin,172
2008,WA,F,Allison,109
2008,WA,M,Nicholas,171
2008,WA,F,Kylie,109
2008,WA,M,Isaiah,167
2008,WA,F,Kayla,107
2008,WA,M,Tristan,161
2008,WA,F,Alexa,106
2008,WA,M,Jordan,160
2008,WA,F,Vanessa,105
2008,WA,M,Riley,160
2008,WA,F,Kaitlyn,104
2008,WA,M,Cole,159
2008,WA,F,Aubrey,102
2008,WA,M,Brayden,157
2008,WA,F,Payton,102
2008,WA,M,Adrian,156
2008,WA,F,Gabriella,101
2008,WA,M,Brody,155
2008,WA,F,Paige,101
2008,WA,M,Cooper,154
2008,WA,F,Makayla,100
2008,WA,M,Aaron,153
2008,WA,F,Ruby,100
2008,WA,M,Carson,153
2008,WA,F,Morgan,97
2008,WA,M,Oliver,149
2008,WA,F,Charlotte,94
2008,WA,M,Blake,147
2008,WA,F,Maria,94
2008,WA,M,Aidan,142
2008,WA,F,Jessica,92
2008,WA,M,Cameron,142
2008,WA,F,Leah,92
2008,WA,M,Robert,140
2008,WA,F,Mackenzie,92
2008,WA,M,Julian,134
2008,WA,F,Trinity,92
2008,WA,M,Josiah,133
2008,WA,F,Eva,90
2008,WA,M,Luis,131
2008,WA,F,Faith,90
2008,WA,M,Thomas,131
2008,WA,F,Valeria,90
2008,WA,M,Diego,130
2008,WA,F,Katherine,89
2008,WA,M,Chase,128
2008,WA,F,Brooke,88
2008,WA,M,Jason,127
2008,WA,F,Isabel,88
2008,WA,M,Jesus,124
2008,WA,F,Bailey,87
2008,WA,M,Hayden,123
2008,WA,F,Jennifer,86
2008,WA,M,Justin,123
2008,WA,F,Katelyn,86
2008,WA,M,Charles,117
2008,WA,F,Megan,85
2008,WA,M,Juan,117
2008,WA,F,Sophie,84
2008,WA,M,Adam,115
2008,WA,F,Rylee,83
2008,WA,M,Kaden,115
2008,WA,F,Layla,82
2008,WA,M,Levi,115
2008,WA,F,Lilly,82
2008,WA,M,Ian,114
2008,WA,F,Madelyn,82
2008,WA,M,Eli,113
2008,WA,F,Jocelyn,81
2008,WA,M,Colton,112
2008,WA,F,Sadie,81
2008,WA,M,Alex,110
2008,WA,F,Gracie,80
2008,WA,M,Caden,108
2008,WA,F,Rachel,80
2008,WA,M,Sebastian,108
2008,WA,F,Aaliyah,79
2008,WA,M,Kyle,105
2008,WA,F,Angelina,79
2008,WA,M,Nathaniel,105
2008,WA,F,Clara,78
2008,WA,M,Parker,103
2008,WA,F,Hayden,77
2008,WA,M,Eric,100
2008,WA,F,Molly,77
2008,WA,M,Ayden,99
2008,WA,F,Mya,77
2008,WA,M,Carlos,99
2008,WA,F,Serenity,76
2008,WA,M,Micah,97
2008,WA,F,Autumn,74
2008,WA,M,Miguel,97
2008,WA,F,Ellie,74
2008,WA,M,Timothy,97
2008,WA,F,Stella,74
2008,WA,M,Xavier,97
2008,WA,F,Kimberly,72
