2020,NM,M,Liam,126
2020,NM,F,Olivia,94
2020,NM,M,Noah,108
2020,NM,F,Sophia,88
2020,NM,M,Ezekiel,92
2020,NM,F,Emma,79
2020,NM,M,Elijah,89
2020,NM,F,Mia,74
2020,NM,M,Mateo,84
2020,NM,F,Amelia,70
2020,NM,M,Santiago,80
2020,NM,F,Isabella,69
2020,NM,M,Daniel,64
2020,NM,F,Aria,64
2020,NM,M,Sebastian,64
2020,NM,F,Camila,61
2020,NM,M,Gabriel,63
2020,NM,F,Luna,56
2020,NM,M,Levi,62
2020,NM,F,Sofia,55
2020,NM,M,Aiden,61
2020,NM,F,Gianna,51
2020,NM,M,Lucas,60
2020,NM,F,Evelyn,47
2020,NM,M,Oliver,60
2020,NM,F,Ava,45
2020,NM,M,Alexander,58
2020,NM,F,Abigail,43
2020,NM,M,Anthony,57
2020,NM,F,Charlotte,42
2020,NM,M,James,56
2020,NM,F,Aurora,38
2020,NM,M,Jeremiah,54
2020,NM,F,Zoey,38
2020,NM,M,Julian,54
2020,NM,F,Aaliyah,37
2020,NM,M,Elias,53
2020,NM,F,Autumn,36
2020,NM,M,Ezra,53
2020,NM,F,Ella,36
2020,NM,M,Jacob,53
2020,NM,F,Emily,36
2020,NM,M,Mason,52
2020,NM,F,Layla,35
2020,NM,M,Jayden,50
2020,NM,F,Serenity,33
2020,NM,M,Benjamin,49
2020,NM,F,Leilani,32
2020,NM,M,Jordan,49
2020,NM,F,Scarlett,32
2020,NM,M,Logan,49
2020,NM,F,Eliana,31
2020,NM,M,Josiah,48
2020,NM,F,Ellie,31
2020,NM,M,Isaac,47
2020,NM,F,Elena,30
2020,NM,M,Joshua,47
2020,NM,F,Elizabeth,30
2020,NM,M,Luke,47
2020,NM,F,Paisley,30
2020,NM,M,Michael,47
2020,NM,F,Brooklyn,29
2020,NM,M,Samuel,47
2020,NM,F,Everly,29
2020,NM,M,Ethan,45
2020,NM,F,Genesis,29
2020,NM,M,Isaiah,45
2020,NM,F,Eleanor,28
2020,NM,M,Andrew,44
2020,NM,F,Mila,28
2020,NM,M,Matthew,44
2020,NM,F,Natalia,28
2020,NM,M,Xavier,44
2020,NM,F,Nevaeh,28
2020,NM,M,Adrian,43
2020,NM,F,Delilah,27
2020,NM,M,Jaxon,43
2020,NM,F,Penelope,27
2020,NM,M,Asher,42
2020,NM,F,Leah,26
2020,NM,M,Damian,42
2020,NM,F,Lily,26
2020,NM,M,David,42
2020,NM,F,Maria,26
2020,NM,M,Diego,42
2020,NM,F,Ariana,25
2020,NM,M,Joseph,42
2020,NM,F,Harper,25
2020,NM,M,William,40
2020,NM,F,Allison,24
2020,NM,M,John,39
2020,NM,F,Grace,24
2020,NM,M,Eli,37
2020,NM,F,Hazel,24
2020,NM,M,Adriel,36
2020,NM,F,Violet,24
2020,NM,M,Caleb,36
2020,NM,F,Ariella,23
2020,NM,M,Christian,35
2020,NM,F,Aubrey,23
2020,NM,M,Jose,35
2020,NM,F,Avery,23
2020,NM,M,Luis,35
2020,NM,F,Madison,23
2020,NM,M,Ian,34
2020,NM,F,Natalie,23
2020,NM,M,Angel,32
2020,NM,F,Riley,23
2020,NM,M,Axel,32
2020,NM,F,Victoria,23
2020,NM,M,Jackson,32
2020,NM,F,Zoe,23
2020,NM,M,Aaron,31
2020,NM,F,Amara,22
2020,NM,M,Christopher,31
2020,NM,F,Maya,22
2020,NM,M,Grayson,31
2020,NM,F,Amaya,21
2020,NM,M,Kai,31
2020,NM,F,Hailey,21
2020,NM,M,Jonathan,30
2020,NM,F,Hannah,21
2020,NM,M,Nathan,30
2020,NM,F,Lillian,21
2020,NM,M,Theodore,30
2020,NM,F,Chloe,20
2020,NM,M,Wyatt,30
2020,NM,F,Liliana,20
2020,NM,M,Andres,29
2020,NM,F,Nova,20
2020,NM,M,Carlos,29
2020,NM,F,Elliana,19
2020,NM,M,Emiliano,29
2020,NM,F,Melanie,19
2020,NM,M,Hunter,29
2020,NM,F,Valentina,19
2020,NM,M,Robert,29
2020,NM,F,Ximena,19
2020,NM,M,Dylan,28
2020,NM,F,Adalynn,18
2020,NM,M,Greyson,28
2020,NM,F,Arianna,18
2020,NM,M,Owen,28
2020,NM,F,Emilia,18
2020,NM,M,Roman,28
2020,NM,F,Anastasia,17
2020,NM,M,Jaxson,27
2020,NM,F,Aspen,17
2020,NM,M,Lincoln,27
2020,NM,F,Addison,16
2020,NM,M,Ryan,27
2020,NM,F,Alaia,16
2020,NM,M,Cameron,26
2020,NM,F,Azalea,16
2020,NM,M,Leo,26
2020,NM,F,Daniela,16
2020,NM,M,Micah,26
2020,NM,F,Emery,16
2020,NM,M,Zayden,26
2020,NM,F,Eva,16
2020,NM,M,Colton,25
2020,NM,F,Gabriella,16
2020,NM,M,Henry,25
2020,NM,F,Rose,16
2020,NM,M,Thomas,25
2020,NM,F,Arya,15
2020,NM,M,Leonardo,24
2020,NM,F,Athena,15
2020,NM,M,Luca,24
2020,NM,F,Faith,15
2020,NM,M,Austin,23
2020,NM,F,Jasmine,15
2020,NM,M,Dominic,23
2020,NM,F,Kehlani,15
2020,NM,M,Giovanni,22
2020,NM,F,Lucia,15
2020,NM,M,Lorenzo,22
2020,NM,F,Lyla,15
2020,NM,M,Miguel,22
2020,NM,F,Raelynn,15
2020,NM,M,Azariah,21
2020,NM,F,Samantha,15
2020,NM,M,Cooper,21
2020,NM,F,Selena,15
2020,NM,M,Easton,21
2020,NM,F,Willow,15
2020,NM,M,Jesus,21
2020,NM,F,Ariel,14
2020,NM,M,Jonah,21
2020,NM,F,Claire,14
2020,NM,M,Manuel,21
2020,NM,F,Clara,14
2020,NM,M,Adam,20
2020,NM,F,Iris,14
2020,NM,M,Antonio,20
2020,NM,F,Isla,14
2020,NM,M,Brayden,20
2020,NM,F,Izabella,14
2020,NM,M,Gael,20
2020,NM,F,Juliana,14
2020,NM,M,Landon,20
2020,NM,F,Mariana,14
2020,NM,M,Luciano,20
2020,NM,F,Mckenzie,14
2020,NM,F,Savannah,14
2020,NM,F,Sierra,14
