1984,MD,M,Michael,1250
1984,MD,F,Jennifer,859
1984,MD,M,Christopher,1045
1984,MD,F,Jessica,710
1984,MD,M,Matthew,902
1984,MD,F,Ashley,661
1984,MD,M,David,721
1984,MD,F,Amanda,534
1984,MD,M,James,714
1984,MD,F,Heather,459
1984,MD,M,Robert,657
1984,MD,F,Sarah,425
1984,MD,M,John,643
1984,MD,F,Stephanie,385
1984,MD,M,Daniel,599
1984,MD,F,Lauren,378
1984,MD,M,Jason,573
1984,MD,F,Nicole,362
1984,MD,M,Joseph,524
1984,MD,F,Danielle,332
1984,MD,M,Joshua,510
1984,MD,F,Christina,326
1984,MD,M,Brian,503
1984,MD,F,Melissa,325
1984,MD,M,William,501
1984,MD,F,Tiffany,308
1984,MD,M,Justin,466
1984,MD,F,Elizabeth,307
1984,MD,M,Ryan,466
1984,MD,F,Megan,301
1984,MD,M,Andrew,418
1984,MD,F,Laura,300
1984,MD,M,Brandon,418
1984,MD,F,Rachel,285
1984,MD,M,Kevin,395
1984,MD,F,Crystal,274
1984,MD,M,Jonathan,348
1984,MD,F,Kimberly,270
1984,MD,M,Eric,344
1984,MD,F,Shannon,254
1984,MD,M,Timothy,344
1984,MD,F,Amy,253
1984,MD,M,Steven,338
1984,MD,F,Erin,252
1984,MD,M,Anthony,324
1984,MD,F,Kelly,244
1984,MD,M,Thomas,322
1984,MD,F,Rebecca,234
1984,MD,M,Adam,310
1984,MD,F,Michelle,225
1984,MD,M,Nicholas,305
1984,MD,F,Emily,213
1984,MD,M,Richard,299
1984,MD,F,Amber,208
1984,MD,M,Charles,292
1984,MD,F,Katherine,204
1984,MD,M,Mark,278
1984,MD,F,Angela,181
1984,MD,M,Stephen,259
1984,MD,F,Kristen,173
1984,MD,M,Jeffrey,254
1984,MD,F,Lisa,168
1984,MD,M,Patrick,231
1984,MD,F,Erica,163
1984,MD,M,Sean,223
1984,MD,F,Mary,159
1984,MD,M,Benjamin,221
1984,MD,F,Lindsay,155
1984,MD,M,Gregory,213
1984,MD,F,Jamie,152
1984,MD,M,Paul,207
1984,MD,F,Kristin,152
1984,MD,M,Kenneth,198
1984,MD,F,Christine,149
1984,MD,M,Aaron,188
1984,MD,F,Sara,149
1984,MD,M,Scott,183
1984,MD,F,Andrea,138
1984,MD,M,Bryan,172
1984,MD,F,Latoya,119
1984,MD,M,Travis,138
1984,MD,F,Samantha,119
1984,MD,M,Jeremy,134
1984,MD,F,Kathryn,117
1984,MD,M,Edward,128
1984,MD,F,April,115
1984,MD,M,George,128
1984,MD,F,Alicia,112
1984,MD,M,Shawn,122
1984,MD,F,Brittany,111
1984,MD,M,Samuel,115
1984,MD,F,Julie,104
1984,MD,M,Zachary,114
1984,MD,F,Katie,100
1984,MD,M,Marcus,113
1984,MD,F,Lindsey,99
1984,MD,M,Bradley,112
1984,MD,F,Holly,98
1984,MD,M,Donald,109
1984,MD,F,Tara,97
1984,MD,M,Keith,108
1984,MD,F,Allison,95
1984,MD,M,Kyle,106
1984,MD,F,Meghan,95
1984,MD,M,Alexander,102
1984,MD,F,Kathleen,94
1984,MD,M,Jacob,100
1984,MD,F,Brandi,88
1984,MD,M,Jesse,99
1984,MD,F,Courtney,85
1984,MD,M,Ronald,98
1984,MD,F,Julia,85
1984,MD,M,Derek,95
1984,MD,F,Stacey,85
1984,MD,M,Dustin,94
1984,MD,F,Jacqueline,83
1984,MD,M,Philip,92
1984,MD,F,Candice,82
1984,MD,M,Gary,91
1984,MD,F,Victoria,82
1984,MD,M,Nathan,89
1984,MD,F,Dana,81
1984,MD,M,Antonio,83
1984,MD,F,Brandy,79
1984,MD,M,Phillip,83
1984,MD,F,Jenna,77
1984,MD,M,Raymond,83
1984,MD,F,Kristina,76
1984,MD,M,Peter,82
1984,MD,F,Natalie,76
1984,MD,M,Douglas,81
1984,MD,F,Stacy,76
1984,MD,M,Chad,79
1984,MD,F,Karen,75
1984,MD,M,Corey,76
1984,MD,F,Maria,74
1984,MD,M,Wayne,71
1984,MD,F,Caitlin,72
1984,MD,M,Craig,69
1984,MD,F,Catherine,72
1984,MD,M,Larry,69
1984,MD,F,Patricia,72
1984,MD,M,Derrick,66
1984,MD,F,Margaret,68
1984,MD,M,Devin,65
1984,MD,F,Dawn,67
1984,MD,M,Russell,64
1984,MD,F,Krystal,67
1984,MD,M,Andre,63
1984,MD,F,Sheena,64
1984,MD,M,Tavon,63
1984,MD,F,Anna,63
1984,MD,M,Dennis,62
1984,MD,F,Candace,62
1984,MD,M,Troy,62
1984,MD,F,Melanie,60
1984,MD,M,Tyler,62
1984,MD,F,Ebony,59
1984,MD,M,Ian,61
1984,MD,F,Monica,59
1984,MD,M,Todd,61
1984,MD,F,Tracy,59
1984,MD,M,Dominic,60
1984,MD,F,Carrie,58
1984,MD,M,Randy,60
1984,MD,F,Pamela,58
1984,MD,M,Maurice,58
1984,MD,F,Joanna,56
1984,MD,M,Brett,57
1984,MD,F,Colleen,55
1984,MD,M,Vincent,57
1984,MD,F,Natasha,55
1984,MD,M,Nathaniel,55
1984,MD,F,Cynthia,54
1984,MD,M,Carl,54
1984,MD,F,Bethany,51
1984,MD,M,Joel,53
1984,MD,F,Tierra,50
1984,MD,M,Jordan,50
1984,MD,F,Alexis,49
1984,MD,M,Rodney,49
1984,MD,F,Denise,49
1984,MD,M,Shane,49
1984,MD,F,Diana,49
1984,MD,M,Brent,48
1984,MD,F,Nichole,49
1984,MD,M,Frank,48
1984,MD,F,Renee,49
1984,MD,M,Colin,47
1984,MD,F,Anne,48
1984,MD,M,Evan,47
1984,MD,F,Erika,48
1984,MD,M,Curtis,46
1984,MD,F,Cassandra,47
1984,MD,M,Jared,44
1984,MD,F,Katrina,47
1984,MD,M,Tyrone,44
1984,MD,F,Alison,46
1984,MD,M,Jeffery,42
1984,MD,F,Leah,46
1984,MD,M,Reginald,42
