2017,UT,M,Oliver,300
2017,UT,F,Olivia,248
2017,UT,M,Liam,267
2017,UT,F,Emma,234
2017,UT,M,William,250
2017,UT,F,Charlotte,212
2017,UT,M,James,249
2017,UT,F,Evelyn,191
2017,UT,M,Benjamin,208
2017,UT,F,Hazel,180
2017,UT,M,Lincoln,201
2017,UT,F,Lucy,172
2017,UT,M,Henry,196
2017,UT,F,Harper,167
2017,UT,M,Owen,189
2017,UT,F,Amelia,153
2017,UT,M,Jack,184
2017,UT,F,Ellie,140
2017,UT,M,Logan,179
2017,UT,F,Nora,140
2017,UT,M,Samuel,171
2017,UT,F,Ava,139
2017,UT,M,Luke,169
2017,UT,F,Sophia,138
2017,UT,M,Jackson,162
2017,UT,F,Claire,132
2017,UT,M,Lucas,158
2017,UT,F,Ruby,131
2017,UT,M,Wyatt,146
2017,UT,F,Avery,126
2017,UT,M,Mason,140
2017,UT,F,Elizabeth,125
2017,UT,M,Thomas,139
2017,UT,F,Mia,124
2017,UT,M,Jacob,137
2017,UT,F,Scarlett,124
2017,UT,M,Grayson,134
2017,UT,F,Aria,121
2017,UT,M,Noah,131
2017,UT,F,Grace,116
2017,UT,M,Isaac,128
2017,UT,F,Emily,111
2017,UT,M,Carter,126
2017,UT,F,Abigail,110
2017,UT,M,Hudson,125
2017,UT,F,Brooklyn,110
2017,UT,M,Ezra,124
2017,UT,F,Isabella,110
2017,UT,M,Alexander,116
2017,UT,F,Lily,107
2017,UT,M,Easton,116
2017,UT,F,Ivy,105
2017,UT,M,Ethan,116
2017,UT,F,Chloe,101
2017,UT,M,Daniel,115
2017,UT,F,Ella,101
2017,UT,M,Asher,114
2017,UT,F,Eleanor,100
2017,UT,M,Michael,113
2017,UT,F,Penelope,93
2017,UT,M,Leo,112
2017,UT,F,Alice,89
2017,UT,M,Aiden,111
2017,UT,F,Violet,86
2017,UT,M,Charles,111
2017,UT,F,Lydia,85
2017,UT,M,Theodore,111
2017,UT,F,Everly,81
2017,UT,M,Cooper,110
2017,UT,F,Hannah,80
2017,UT,M,Elijah,110
2017,UT,F,Adeline,78
2017,UT,M,David,107
2017,UT,F,Clara,77
2017,UT,M,Levi,106
2017,UT,F,Mila,75
2017,UT,M,Andrew,104
2017,UT,F,Quinn,75
2017,UT,M,Jaxon,102
2017,UT,F,Jane,73
2017,UT,M,Calvin,100
2017,UT,F,Paisley,73
2017,UT,M,Gabriel,96
2017,UT,F,Eliza,72
2017,UT,M,Ryker,96
2017,UT,F,Sofia,71
2017,UT,M,Finn,95
2017,UT,F,Zoey,71
2017,UT,M,Miles,93
2017,UT,F,Lillian,70
2017,UT,M,Beckham,91
2017,UT,F,Oakley,70
2017,UT,M,Mateo,88
2017,UT,F,Piper,69
2017,UT,M,Eli,87
2017,UT,F,Sadie,69
2017,UT,M,Parker,87
2017,UT,F,Victoria,69
2017,UT,M,Hunter,84
2017,UT,F,Gracie,66
2017,UT,M,Matthew,83
2017,UT,F,Isla,65
2017,UT,M,Joseph,81
2017,UT,F,Addison,64
2017,UT,M,Emmett,79
2017,UT,F,Emery,64
2017,UT,M,Sawyer,79
2017,UT,F,Eden,63
2017,UT,M,Bennett,77
2017,UT,F,Audrey,62
2017,UT,M,John,77
2017,UT,F,Aurora,62
2017,UT,M,Max,77
2017,UT,F,Madison,62
2017,UT,M,Weston,74
2017,UT,F,Remi,61
2017,UT,M,Cole,73
2017,UT,F,Sophie,61
2017,UT,M,Greyson,73
2017,UT,F,Samantha,60
2017,UT,M,Maxwell,73
2017,UT,F,Hadley,59
2017,UT,M,Porter,73
2017,UT,F,Isabelle,59
2017,UT,M,Sebastian,73
2017,UT,F,Navy,59
2017,UT,M,Declan,71
2017,UT,F,Luna,58
2017,UT,M,Wesley,71
2017,UT,F,Naomi,57
2017,UT,M,Aaron,70
2017,UT,F,Lyla,56
2017,UT,M,Milo,70
2017,UT,F,Kate,55
2017,UT,M,Beau,69
2017,UT,F,Kennedy,55
2017,UT,M,Caleb,69
2017,UT,F,Layla,55
2017,UT,M,Peter,69
2017,UT,F,Rylee,55
2017,UT,M,Jameson,68
2017,UT,F,Zoe,54
2017,UT,M,Maverick,68
2017,UT,F,Savannah,53
2017,UT,M,Jace,67
2017,UT,F,Brynlee,52
2017,UT,M,Julian,67
2017,UT,F,Hailey,52
2017,UT,M,Dylan,66
2017,UT,F,Sarah,51
2017,UT,M,Joshua,66
2017,UT,F,Maya,50
2017,UT,M,Ryder,66
2017,UT,F,Vivian,50
2017,UT,M,Kai,65
2017,UT,F,Cora,49
2017,UT,M,Nixon,64
2017,UT,F,Elsie,49
2017,UT,M,Jordan,63
2017,UT,F,Leah,48
2017,UT,M,Austin,62
2017,UT,F,Nova,47
2017,UT,M,Angel,61
2017,UT,F,Adelaide,46
2017,UT,M,Benson,61
2017,UT,F,Aspen,46
2017,UT,M,Nash,61
2017,UT,F,Millie,46
2017,UT,M,Connor,59
2017,UT,F,Willow,45
2017,UT,M,Jude,59
2017,UT,F,Kaylee,44
2017,UT,M,Boston,58
2017,UT,F,Stella,44
2017,UT,M,Daxton,58
2017,UT,F,Eva,43
2017,UT,M,Everett,58
2017,UT,F,Autumn,42
2017,UT,M,Jonathan,58
2017,UT,F,Brielle,42
2017,UT,M,Nathan,58
2017,UT,F,Camila,42
2017,UT,M,Elias,57
2017,UT,F,June,42
2017,UT,M,Ryan,57
2017,UT,F,Molly,42
2017,UT,M,Christian,56
2017,UT,F,Allison,41
2017,UT,M,Graham,56
2017,UT,F,Blakely,41
2017,UT,M,Adrian,54
2017,UT,F,Aubrey,40
2017,UT,M,Charlie,54
2017,UT,F,Iris,40
2017,UT,M,Harrison,54
2017,UT,F,Lilly,40
2017,UT,M,Roman,54
2017,UT,F,Annie,39
2017,UT,M,Adam,53
2017,UT,F,Jade,39
2017,UT,M,Ian,53
