1982,WY,M,Michael,162
1982,WY,F,Jennifer,166
1982,WY,M,Christopher,157
1982,WY,F,Jessica,128
1982,WY,M,Joshua,150
1982,WY,F,Amanda,109
1982,WY,M,Matthew,127
1982,WY,F,Sarah,101
1982,WY,M,James,110
1982,WY,F,Amber,81
1982,WY,M,Justin,110
1982,WY,F,Amy,63
1982,WY,M,Jason,100
1982,WY,F,Stephanie,63
1982,WY,M,Ryan,95
1982,WY,F,Melissa,61
1982,WY,M,Robert,88
1982,WY,F,Rebecca,56
1982,WY,M,John,86
1982,WY,F,Nicole,52
1982,WY,M,David,85
1982,WY,F,Angela,51
1982,WY,M,Daniel,78
1982,WY,F,Crystal,51
1982,WY,M,Joseph,69
1982,WY,F,Elizabeth,48
1982,WY,M,William,67
1982,WY,F,Heather,48
1982,WY,M,Brian,62
1982,WY,F,Erin,45
1982,WY,M,Andrew,59
1982,WY,F,Michelle,45
1982,WY,M,Jeremy,57
1982,WY,F,Andrea,44
1982,WY,M,Dustin,56
1982,WY,F,Sara,44
1982,WY,M,Jesse,56
1982,WY,F,Emily,43
1982,WY,M,Eric,55
1982,WY,F,Tiffany,40
1982,WY,M,Adam,53
1982,WY,F,Jamie,39
1982,WY,M,Jacob,53
1982,WY,F,Lindsey,37
1982,WY,M,Nicholas,52
1982,WY,F,Ashley,36
1982,WY,M,Aaron,51
1982,WY,F,Danielle,36
1982,WY,M,Nathan,49
1982,WY,F,Samantha,35
1982,WY,M,Travis,49
1982,WY,F,Kimberly,34
1982,WY,M,Brandon,48
1982,WY,F,Christina,33
1982,WY,M,Steven,45
1982,WY,F,Shannon,31
1982,WY,M,Timothy,45
1982,WY,F,Laura,30
1982,WY,M,Tyler,45
1982,WY,F,April,29
1982,WY,M,Benjamin,44
1982,WY,F,Katie,28
1982,WY,M,Richard,43
1982,WY,F,Mary,28
1982,WY,M,Anthony,39
1982,WY,F,Rachel,28
1982,WY,M,Jeffrey,39
1982,WY,F,Cassandra,26
1982,WY,M,Paul,39
1982,WY,F,Lisa,26
1982,WY,M,Kyle,38
1982,WY,F,Heidi,25
1982,WY,M,Scott,36
1982,WY,F,Kristin,25
1982,WY,M,Thomas,36
1982,WY,F,Misty,25
1982,WY,M,Shawn,35
1982,WY,F,Megan,24
1982,WY,M,Zachary,34
1982,WY,F,Carrie,23
1982,WY,M,Jonathan,33
1982,WY,F,Katherine,23
1982,WY,M,Patrick,33
1982,WY,F,Lindsay,23
1982,WY,M,Bradley,32
1982,WY,F,Brandi,22
1982,WY,M,Kevin,32
1982,WY,F,Kayla,22
1982,WY,M,Cody,31
1982,WY,F,Christine,20
1982,WY,M,Kenneth,31
1982,WY,F,Kelly,20
1982,WY,M,Chad,30
1982,WY,F,Kristen,20
1982,WY,M,Charles,30
1982,WY,F,Leslie,19
1982,WY,M,Jared,30
1982,WY,F,Alicia,18
1982,WY,M,Shane,30
1982,WY,F,Brandy,16
1982,WY,M,Mark,29
1982,WY,F,Brittany,16
1982,WY,M,Stephen,25
1982,WY,F,Erica,16
1982,WY,M,Jeremiah,24
1982,WY,F,Miranda,16
1982,WY,M,Samuel,24
1982,WY,F,Anna,15
1982,WY,M,Casey,23
1982,WY,F,Brooke,15
1982,WY,M,Luke,21
1982,WY,F,Candice,15
1982,WY,M,Bryan,19
1982,WY,F,Lacey,15
1982,WY,M,Sean,19
1982,WY,F,Stacy,15
1982,WY,M,Gregory,18
1982,WY,F,Tara,15
1982,WY,M,Ian,17
1982,WY,F,Vanessa,15
1982,WY,M,Kelly,17
1982,WY,F,Courtney,14
1982,WY,M,Cory,16
1982,WY,F,Holly,14
1982,WY,M,Derek,16
1982,WY,F,Jenny,14
1982,WY,M,Seth,16
1982,WY,F,Lauren,14
1982,WY,M,Erik,14
1982,WY,F,Maria,14
1982,WY,M,Russell,14
1982,WY,F,Monica,14
1982,WY,M,Brent,13
1982,WY,F,Stacey,14
1982,WY,M,Brett,13
1982,WY,F,Dawn,13
1982,WY,M,Douglas,13
1982,WY,F,Kara,13
1982,WY,M,Levi,13
1982,WY,F,Kathleen,13
1982,WY,M,Phillip,13
1982,WY,F,Katrina,13
1982,WY,M,Ronald,12
1982,WY,F,Nichole,13
1982,WY,M,Shaun,12
1982,WY,F,Sheena,13
1982,WY,M,Wesley,12
1982,WY,F,Tammy,13
1982,WY,M,Alexander,11
1982,WY,F,Catherine,12
1982,WY,M,Austin,11
1982,WY,F,Chelsea,12
1982,WY,M,Caleb,11
1982,WY,F,Jacqueline,12
1982,WY,M,Clayton,11
1982,WY,F,Kristy,12
1982,WY,M,Donald,11
1982,WY,F,Toni,12
1982,WY,M,Keith,11
1982,WY,F,Tonya,12
1982,WY,M,Roy,11
1982,WY,F,Trisha,12
1982,WY,M,Corey,10
1982,WY,F,Kari,11
1982,WY,M,George,10
1982,WY,F,Kristi,11
1982,WY,M,Jeffery,10
1982,WY,F,Leah,11
1982,WY,M,Johnathan,10
1982,WY,F,Natasha,11
1982,WY,M,Marcus,10
1982,WY,F,Rachael,11
1982,WY,M,Alan,9
1982,WY,F,Sandra,11
1982,WY,M,Cole,9
1982,WY,F,Valerie,11
1982,WY,M,Jake,9
1982,WY,F,Alisha,10
1982,WY,M,Peter,9
1982,WY,F,Autumn,10
1982,WY,M,Randy,9
1982,WY,F,Colleen,10
1982,WY,M,Trevor,9
1982,WY,F,Julie,10
1982,WY,M,Troy,9
1982,WY,F,Kathryn,10
1982,WY,M,Tyson,9
1982,WY,F,Krista,10
1982,WY,M,Blake,8
1982,WY,F,Kristina,10
1982,WY,M,Christian,8
1982,WY,F,Alexis,9
1982,WY,M,Clinton,8
1982,WY,F,Ann,9
1982,WY,M,Edward,8
1982,WY,F,Ashlee,9
1982,WY,M,Eugene,8
1982,WY,F,Bethany,9
1982,WY,M,Gabriel,8
1982,WY,F,Cassie,9
1982,WY,M,Grant,8
1982,WY,F,Cody,9
1982,WY,M,Jack,8
1982,WY,F,Lacy,9
1982,WY,M,Larry,8
1982,WY,F,Mandy,9
1982,WY,M,Lucas,8
1982,WY,F,Meghan,9
1982,WY,M,Philip,8
1982,WY,F,Natalie,9
1982,WY,M,Tyrel,8
1982,WY,F,Theresa,9
