2014,IA,M,Liam,220
2014,IA,F,Emma,197
2014,IA,M,William,184
2014,IA,F,Olivia,184
2014,IA,M,Mason,178
2014,IA,F,Harper,174
2014,IA,M,Noah,167
2014,IA,F,Ava,155
2014,IA,M,Owen,165
2014,IA,F,Sophia,153
2014,IA,M,Jackson,153
2014,IA,F,Charlotte,143
2014,IA,M,Henry,149
2014,IA,F,Evelyn,133
2014,IA,M,Oliver,143
2014,IA,F,Avery,131
2014,IA,M,Carter,138
2014,IA,F,Isabella,126
2014,IA,M,Benjamin,132
2014,IA,F,Lillian,114
2014,IA,M,Elijah,132
2014,IA,F,Ella,110
2014,IA,M,James,131
2014,IA,F,Amelia,109
2014,IA,M,Wyatt,130
2014,IA,F,Mia,101
2014,IA,M,Alexander,126
2014,IA,F,Elizabeth,99
2014,IA,M,Hunter,117
2014,IA,F,Grace,99
2014,IA,M,Jack,116
2014,IA,F,Claire,97
2014,IA,M,Logan,116
2014,IA,F,Nora,96
2014,IA,M,Jace,114
2014,IA,F,Brooklyn,93
2014,IA,M,Jaxon,113
2014,IA,F,Zoey,92
2014,IA,M,Lucas,109
2014,IA,F,Aubrey,91
2014,IA,M,Lincoln,108
2014,IA,F,Chloe,90
2014,IA,M,Landon,106
2014,IA,F,Paisley,90
2014,IA,M,Ethan,105
2014,IA,F,Abigail,88
2014,IA,M,Gabriel,105
2014,IA,F,Lydia,87
2014,IA,M,Parker,104
2014,IA,F,Addison,85
2014,IA,M,Aiden,101
2014,IA,F,Cora,82
2014,IA,M,Samuel,99
2014,IA,F,Natalie,78
2014,IA,M,Jacob,98
2014,IA,F,Ellie,76
2014,IA,M,Michael,95
2014,IA,F,Stella,73
2014,IA,M,Caleb,94
2014,IA,F,Anna,72
2014,IA,M,David,94
2014,IA,F,Lily,69
2014,IA,M,Levi,94
2014,IA,F,Piper,69
2014,IA,M,Isaac,93
2014,IA,F,Alexis,67
2014,IA,M,Nolan,93
2014,IA,F,Audrey,67
2014,IA,M,Charles,91
2014,IA,F,Emily,67
2014,IA,M,Gavin,90
2014,IA,F,Lucy,67
2014,IA,M,Andrew,89
2014,IA,F,Madison,65
2014,IA,M,Joseph,89
2014,IA,F,Hannah,64
2014,IA,M,Bentley,88
2014,IA,F,Hadley,62
2014,IA,M,Brody,86
2014,IA,F,Aria,61
2014,IA,M,Jaxson,86
2014,IA,F,Kennedy,58
2014,IA,M,Brayden,85
2014,IA,F,Kinley,56
2014,IA,M,Easton,84
2014,IA,F,Eleanor,53
2014,IA,M,Hudson,84
2014,IA,F,Scarlett,53
2014,IA,M,John,83
2014,IA,F,Leah,51
2014,IA,M,Eli,82
2014,IA,F,Clara,50
2014,IA,M,Dylan,79
2014,IA,F,Madelyn,50
2014,IA,M,Luke,78
2014,IA,F,Quinn,50
2014,IA,M,Ryker,78
2014,IA,F,Kaylee,49
2014,IA,M,Connor,77
2014,IA,F,Peyton,49
2014,IA,M,Grayson,76
2014,IA,F,Violet,49
2014,IA,M,Jase,76
2014,IA,F,Layla,48
2014,IA,M,Sawyer,76
2014,IA,F,Norah,48
2014,IA,M,Cooper,75
2014,IA,F,Sadie,47
2014,IA,M,Daniel,75
2014,IA,F,Aubree,46
2014,IA,M,Matthew,75
2014,IA,F,Autumn,46
2014,IA,M,Hayden,72
2014,IA,F,Brynlee,44
2014,IA,M,Joshua,72
2014,IA,F,Gabriella,43
2014,IA,M,Braxton,70
2014,IA,F,Payton,43
2014,IA,M,Thomas,70
2014,IA,F,Savannah,43
2014,IA,M,Asher,68
2014,IA,F,Emery,42
2014,IA,M,Colton,67
2014,IA,F,Lauren,42
2014,IA,M,Blake,66
2014,IA,F,Mila,42
2014,IA,M,Anthony,65
2014,IA,F,Adalynn,41
2014,IA,M,Ryder,65
2014,IA,F,Isabelle,41
2014,IA,M,Leo,64
2014,IA,F,Kinsley,41
2014,IA,M,Austin,63
2014,IA,F,Nevaeh,41
2014,IA,M,Cameron,63
2014,IA,F,Ruby,41
2014,IA,M,Jayden,62
2014,IA,F,Allison,40
2014,IA,M,Brantley,61
2014,IA,F,Mackenzie,40
2014,IA,M,Dominic,61
2014,IA,F,Taylor,40
2014,IA,M,Camden,60
2014,IA,F,Hazel,39
2014,IA,M,Emmett,60
2014,IA,F,Sofia,39
2014,IA,M,Weston,57
2014,IA,F,Annabelle,38
2014,IA,M,Jonathan,55
2014,IA,F,Faith,38
2014,IA,M,Max,55
2014,IA,F,Riley,38
2014,IA,M,Chase,54
2014,IA,F,Serenity,38
2014,IA,M,Nathan,54
2014,IA,F,Willow,38
2014,IA,M,Ryan,54
2014,IA,F,Caroline,37
2014,IA,M,Beckett,53
2014,IA,F,Hailey,37
2014,IA,M,Bennett,53
2014,IA,F,Hayden,37
2014,IA,M,Tyler,53
2014,IA,F,Penelope,37
2014,IA,M,Carson,52
2014,IA,F,Reagan,37
2014,IA,M,Greyson,52
2014,IA,F,Elsie,36
2014,IA,M,Isaiah,51
2014,IA,F,Eva,36
2014,IA,M,Lane,50
2014,IA,F,Lyla,36
2014,IA,M,Miles,50
2014,IA,F,Samantha,36
2014,IA,M,Silas,50
2014,IA,F,Alivia,35
2014,IA,M,Evan,49
2014,IA,F,Bella,35
2014,IA,M,Jordan,49
2014,IA,F,Josie,34
2014,IA,M,Maxwell,49
2014,IA,F,Molly,34
2014,IA,M,Christopher,48
2014,IA,F,Ariana,33
2014,IA,M,Harrison,48
2014,IA,F,Aurora,33
2014,IA,M,Wesley,47
2014,IA,F,Brielle,33
2014,IA,M,Christian,46
2014,IA,F,Gracie,33
2014,IA,M,Cole,46
2014,IA,F,Maya,33
2014,IA,M,Declan,46
2014,IA,F,Kylie,32
2014,IA,M,Gage,46
2014,IA,F,Sydney,32
2014,IA,M,Maddox,46
2014,IA,F,Aaliyah,31
2014,IA,M,Sebastian,46
2014,IA,F,Alaina,31
2014,IA,F,Alexa,31
2014,IA,F,Alice,31
2014,IA,F,Mya,31
2014,IA,F,Reese,31
2014,IA,F,Rylee,31
2014,IA,F,Sophie,31
2014,IA,F,Victoria,31
2014,IA,F,Vivian,31
