1965,MI,M,Michael,3848
1965,MI,F,Lisa,2827
1965,MI,M,David,3417
1965,MI,F,Kimberly,1845
1965,MI,M,John,3107
1965,MI,F,Mary,1585
1965,MI,M,James,2967
1965,MI,F,Karen,1556
1965,MI,M,Robert,2862
1965,MI,F,Susan,1291
1965,MI,M,Mark,2032
1965,MI,F,Julie,1201
1965,MI,M,Jeffrey,1768
1965,MI,F,Michelle,1061
1965,MI,M,Thomas,1658
1965,MI,F,Dawn,1042
1965,MI,M,Steven,1618
1965,MI,F,Patricia,931
1965,MI,M,Scott,1605
1965,MI,F,Lori,890
1965,MI,M,William,1605
1965,MI,F,Kelly,861
1965,MI,M,Timothy,1563
1965,MI,F,Laura,848
1965,MI,M,Richard,1556
1965,MI,F,Linda,819
1965,MI,M,Kevin,1528
1965,MI,F,Deborah,813
1965,MI,M,Brian,1472
1965,MI,F,Pamela,788
1965,MI,M,Daniel,1464
1965,MI,F,Tammy,773
1965,MI,M,Paul,1356
1965,MI,F,Christine,772
1965,MI,M,Joseph,1228
1965,MI,F,Cynthia,770
1965,MI,M,Christopher,1169
1965,MI,F,Amy,758
1965,MI,M,Kenneth,1094
1965,MI,F,Sandra,703
1965,MI,M,Todd,955
1965,MI,F,Brenda,700
1965,MI,M,Ronald,942
1965,MI,F,Cheryl,687
1965,MI,M,Charles,896
1965,MI,F,Kathleen,681
1965,MI,M,Eric,874
1965,MI,F,Angela,659
1965,MI,M,Gregory,869
1965,MI,F,Denise,652
1965,MI,M,Donald,824
1965,MI,F,Elizabeth,645
1965,MI,M,Anthony,756
1965,MI,F,Tina,644
1965,MI,M,Douglas,742
1965,MI,F,Barbara,642
1965,MI,M,Gary,712
1965,MI,F,Donna,635
1965,MI,M,Matthew,709
1965,MI,F,Jennifer,604
1965,MI,M,Patrick,698
1965,MI,F,Wendy,595
1965,MI,M,Edward,591
1965,MI,F,Nancy,571
1965,MI,M,Keith,547
1965,MI,F,Diane,564
1965,MI,M,Stephen,533
1965,MI,F,Debra,559
1965,MI,M,Craig,496
1965,MI,F,Teresa,542
1965,MI,M,Rodney,463
1965,MI,F,Tracy,526
1965,MI,M,Dennis,461
1965,MI,F,Theresa,519
1965,MI,M,Jeffery,440
1965,MI,F,Sharon,507
1965,MI,M,Andrew,434
1965,MI,F,Robin,475
1965,MI,M,Randy,412
1965,MI,F,Jill,470
1965,MI,M,Larry,403
1965,MI,F,Carol,469
1965,MI,M,Terry,396
1965,MI,F,Kim,466
1965,MI,M,Peter,367
1965,MI,F,Michele,457
1965,MI,M,Raymond,360
1965,MI,F,Rebecca,457
1965,MI,M,Gerald,352
1965,MI,F,Jacqueline,418
1965,MI,M,Bruce,331
1965,MI,F,Rhonda,414
1965,MI,M,Frank,331
1965,MI,F,Ann,409
1965,MI,M,George,324
1965,MI,F,Renee,403
1965,MI,M,Jerry,315
1965,MI,F,Cindy,399
1965,MI,M,Mike,314
1965,MI,F,Kathy,398
1965,MI,M,Roger,313
1965,MI,F,Laurie,372
1965,MI,M,Dale,304
1965,MI,F,Catherine,362
1965,MI,M,Steve,289
1965,MI,F,Sheila,340
1965,MI,M,Carl,268
1965,MI,F,Beth,339
1965,MI,M,Jeff,267
1965,MI,F,Paula,338
1965,MI,M,Lawrence,262
1965,MI,F,Suzanne,336
1965,MI,M,Chris,251
1965,MI,F,Janet,333
1965,MI,M,Alan,246
1965,MI,F,Melissa,333
1965,MI,M,Jon,246
1965,MI,F,Sherry,329
1965,MI,M,Bradley,245
1965,MI,F,Anne,325
1965,MI,M,Dean,240
1965,MI,F,Stephanie,320
1965,MI,M,Martin,238
1965,MI,F,Lynn,311
1965,MI,M,Russell,238
1965,MI,F,Margaret,298
1965,MI,M,Kurt,236
1965,MI,F,Shelly,296
1965,MI,M,Randall,230
1965,MI,F,Connie,294
1965,MI,M,Troy,228
1965,MI,F,Colleen,287
1965,MI,M,Wayne,222
1965,MI,F,Terri,286
1965,MI,M,Tony,220
1965,MI,F,Andrea,280
1965,MI,M,Bryan,212
1965,MI,F,Annette,268
1965,MI,M,Phillip,210
1965,MI,F,Kristine,260
1965,MI,M,Darryl,208
1965,MI,F,Kathryn,256
1965,MI,M,Philip,202
1965,MI,F,Tracey,255
1965,MI,M,Darren,196
1965,MI,F,Katherine,252
1965,MI,M,Shawn,193
1965,MI,F,Carolyn,243
1965,MI,M,Tim,193
1965,MI,F,Maria,240
1965,MI,M,Darrin,188
1965,MI,F,Debbie,238
1965,MI,M,Allen,185
1965,MI,F,Valerie,219
1965,MI,M,Jonathan,181
1965,MI,F,Janice,217
1965,MI,M,Vincent,178
1965,MI,F,Bonnie,210
1965,MI,M,Jack,177
1965,MI,F,Sherri,209
1965,MI,M,Danny,174
1965,MI,F,Heidi,206
1965,MI,M,Tom,174
1965,MI,F,Jane,204
1965,MI,M,Walter,173
1965,MI,F,Tamara,198
1965,MI,M,Curtis,170
1965,MI,F,Sheryl,196
1965,MI,M,Sean,170
1965,MI,F,Kristin,191
1965,MI,M,Rick,168
1965,MI,F,Judith,189
1965,MI,M,Duane,163
1965,MI,F,Diana,187
1965,MI,M,Glenn,163
1965,MI,F,Cathy,186
1965,MI,M,Harold,162
1965,MI,F,Leslie,186
1965,MI,M,Arthur,157
1965,MI,F,Christina,184
1965,MI,M,Jim,150
1965,MI,F,Deanna,181
1965,MI,M,Marvin,149
1965,MI,F,Jodi,181
1965,MI,M,Greg,146
1965,MI,F,Monica,180
1965,MI,M,Derrick,143
1965,MI,F,Carla,179
1965,MI,M,Frederick,142
1965,MI,F,Dana,179
1965,MI,M,Joe,140
1965,MI,F,Marie,178
1965,MI,M,Joel,140
1965,MI,F,Penny,178
1965,MI,M,Ricky,139
1965,MI,F,Holly,176
1965,MI,M,Darin,137
1965,MI,F,Jean,170
1965,MI,M,Marc,136
1965,MI,F,Stacey,170
