1983,CT,M,Michael,1069
1983,CT,F,Jennifer,677
1983,CT,M,Christopher,828
1983,CT,F,Jessica,599
1983,CT,M,Matthew,719
1983,CT,F,Sarah,408
1983,CT,M,David,574
1983,CT,F,Nicole,369
1983,CT,M,Daniel,534
1983,CT,F,Melissa,351
1983,CT,M,John,464
1983,CT,F,Elizabeth,294
1983,CT,M,Jason,438
1983,CT,F,Stephanie,286
1983,CT,M,Joseph,429
1983,CT,F,Ashley,280
1983,CT,M,Brian,421
1983,CT,F,Heather,265
1983,CT,M,Ryan,410
1983,CT,F,Amanda,251
1983,CT,M,James,409
1983,CT,F,Michelle,244
1983,CT,M,Robert,393
1983,CT,F,Lauren,225
1983,CT,M,Justin,334
1983,CT,F,Amy,218
1983,CT,M,William,311
1983,CT,F,Rebecca,208
1983,CT,M,Andrew,302
1983,CT,F,Erin,205
1983,CT,M,Jonathan,301
1983,CT,F,Kelly,198
1983,CT,M,Thomas,290
1983,CT,F,Kimberly,191
1983,CT,M,Jeffrey,289
1983,CT,F,Danielle,181
1983,CT,M,Eric,283
1983,CT,F,Katherine,175
1983,CT,M,Nicholas,278
1983,CT,F,Kristen,173
1983,CT,M,Joshua,277
1983,CT,F,Megan,172
1983,CT,M,Adam,270
1983,CT,F,Christina,167
1983,CT,M,Anthony,243
1983,CT,F,Laura,167
1983,CT,M,Timothy,240
1983,CT,F,Lisa,166
1983,CT,M,Kevin,229
1983,CT,F,Rachel,165
1983,CT,M,Mark,227
1983,CT,F,Emily,162
1983,CT,M,Richard,222
1983,CT,F,Sara,143
1983,CT,M,Stephen,206
1983,CT,F,Erica,139
1983,CT,M,Steven,193
1983,CT,F,Lindsay,129
1983,CT,M,Gregory,186
1983,CT,F,Crystal,127
1983,CT,M,Patrick,168
1983,CT,F,Jamie,121
1983,CT,M,Sean,168
1983,CT,F,Tiffany,119
1983,CT,M,Paul,164
1983,CT,F,Meghan,118
1983,CT,M,Peter,161
1983,CT,F,Kristin,112
1983,CT,M,Kyle,153
1983,CT,F,Shannon,112
1983,CT,M,Benjamin,149
1983,CT,F,Christine,108
1983,CT,M,Scott,146
1983,CT,F,Kathryn,107
1983,CT,M,Aaron,115
1983,CT,F,Lindsey,99
1983,CT,M,Edward,114
1983,CT,F,Mary,99
1983,CT,M,Jeremy,114
1983,CT,F,Samantha,94
1983,CT,M,Brandon,108
1983,CT,F,Kathleen,92
1983,CT,M,Charles,105
1983,CT,F,Vanessa,87
1983,CT,M,Kenneth,103
1983,CT,F,Allison,86
1983,CT,M,Bryan,100
1983,CT,F,Katie,84
1983,CT,M,Jose,94
1983,CT,F,Catherine,80
1983,CT,M,Jesse,92
1983,CT,F,Courtney,80
1983,CT,M,Alexander,82
1983,CT,F,Amber,79
1983,CT,M,Craig,74
1983,CT,F,Andrea,79
1983,CT,M,George,74
1983,CT,F,Angela,79
1983,CT,M,Todd,73
1983,CT,F,Jacqueline,77
1983,CT,M,Shawn,72
1983,CT,F,Julie,77
1983,CT,M,Keith,71
1983,CT,F,Caitlin,76
1983,CT,M,Luis,66
1983,CT,F,Maria,76
1983,CT,M,Jared,64
1983,CT,F,Tara,74
1983,CT,M,Brendan,63
1983,CT,F,Stacy,67
1983,CT,M,Zachary,63
1983,CT,F,Alicia,63
1983,CT,M,Donald,62
1983,CT,F,Karen,62
1983,CT,M,Frank,61
1983,CT,F,Stacey,60
1983,CT,M,Nathan,61
1983,CT,F,Jillian,58
1983,CT,M,Travis,61
1983,CT,F,Victoria,58
1983,CT,M,Douglas,57
1983,CT,F,Dana,57
1983,CT,M,Ian,57
1983,CT,F,Julia,55
1983,CT,M,Derek,56
1983,CT,F,Alison,54
1983,CT,M,Philip,55
1983,CT,F,Holly,54
1983,CT,M,Tyler,54
1983,CT,F,Gina,53
1983,CT,M,Raymond,53
1983,CT,F,Colleen,52
1983,CT,M,Evan,52
1983,CT,F,Diana,52
1983,CT,M,Jacob,50
1983,CT,F,Natasha,52
1983,CT,M,Erik,49
1983,CT,F,April,51
1983,CT,M,Gary,49
1983,CT,F,Kara,51
1983,CT,M,Samuel,49
1983,CT,F,Jaclyn,47
1983,CT,M,Colin,47
1983,CT,F,Sandra,47
1983,CT,M,Brett,46
1983,CT,F,Susan,47
1983,CT,M,Carlos,45
1983,CT,F,Alexis,44
1983,CT,M,Vincent,44
1983,CT,F,Anna,44
1983,CT,M,Marc,43
1983,CT,F,Anne,44
1983,CT,M,Alan,42
1983,CT,F,Kristina,44
1983,CT,M,Corey,42
1983,CT,F,Melanie,44
1983,CT,M,Dennis,41
1983,CT,F,Bethany,41
1983,CT,M,Ronald,40
1983,CT,F,Carrie,41
1983,CT,M,Victor,39
1983,CT,F,Erika,41
1983,CT,M,Jordan,38
1983,CT,F,Patricia,41
1983,CT,M,Antonio,37
1983,CT,F,Leah,40
1983,CT,M,Carl,36
1983,CT,F,Natalie,40
1983,CT,M,Louis,36
1983,CT,F,Pamela,40
1983,CT,M,Angel,35
1983,CT,F,Stefanie,40
1983,CT,M,Christian,34
1983,CT,F,Veronica,38
1983,CT,M,Joel,34
1983,CT,F,Abigail,37
1983,CT,M,Mathew,32
1983,CT,F,Jaime,37
1983,CT,M,Miguel,32
1983,CT,F,Meredith,37
1983,CT,M,Luke,31
1983,CT,F,Barbara,36
1983,CT,M,Shane,31
1983,CT,F,Chelsea,36
1983,CT,M,Chad,30
1983,CT,F,Jill,36
1983,CT,M,Dustin,30
1983,CT,F,Kate,36
1983,CT,M,Lawrence,30
1983,CT,F,Marissa,36
1983,CT,M,Marcus,30
1983,CT,F,Monica,36
1983,CT,M,Nathaniel,30
1983,CT,F,Tina,36
1983,CT,M,Henry,29
1983,CT,F,Aimee,35
1983,CT,M,Seth,29
1983,CT,F,Dawn,35
1983,CT,M,Shaun,29
1983,CT,F,Tanya,35
1983,CT,F,Theresa,35
