1964,MA,M,John,3549
1964,MA,F,Lisa,2121
1964,MA,M,Michael,3120
1964,MA,F,Susan,1530
1964,MA,M,David,2776
1964,MA,F,Karen,1303
1964,MA,M,Robert,2703
1964,MA,F,Mary,1251
1964,MA,M,James,2413
1964,MA,F,Patricia,1076
1964,MA,M,Paul,1696
1964,MA,F,Donna,944
1964,MA,M,Richard,1652
1964,MA,F,Kathleen,938
1964,MA,M,Mark,1619
1964,MA,F,Christine,899
1964,MA,M,William,1572
1964,MA,F,Linda,838
1964,MA,M,Thomas,1410
1964,MA,F,Deborah,819
1964,MA,M,Joseph,1382
1964,MA,F,Nancy,702
1964,MA,M,Scott,1114
1964,MA,F,Elizabeth,677
1964,MA,M,Kevin,1075
1964,MA,F,Pamela,638
1964,MA,M,Steven,1060
1964,MA,F,Diane,632
1964,MA,M,Stephen,1022
1964,MA,F,Michelle,631
1964,MA,M,Daniel,1008
1964,MA,F,Cheryl,608
1964,MA,M,Brian,953
1964,MA,F,Robin,548
1964,MA,M,Christopher,935
1964,MA,F,Laura,537
1964,MA,M,Peter,851
1964,MA,F,Sandra,525
1964,MA,M,Jeffrey,842
1964,MA,F,Lori,483
1964,MA,M,Timothy,758
1964,MA,F,Barbara,476
1964,MA,M,Edward,747
1964,MA,F,Kimberly,475
1964,MA,M,Kenneth,660
1964,MA,F,Debra,472
1964,MA,M,Charles,557
1964,MA,F,Denise,472
1964,MA,M,Donald,486
1964,MA,F,Cynthia,469
1964,MA,M,Ronald,480
1964,MA,F,Laurie,469
1964,MA,M,Gary,476
1964,MA,F,Jennifer,450
1964,MA,M,Anthony,472
1964,MA,F,Ann,445
1964,MA,M,Eric,457
1964,MA,F,Sharon,445
1964,MA,M,Patrick,428
1964,MA,F,Paula,442
1964,MA,M,Andrew,418
1964,MA,F,Carol,436
1964,MA,M,George,408
1964,MA,F,Maureen,423
1964,MA,M,Douglas,400
1964,MA,F,Julie,410
1964,MA,M,Gregory,390
1964,MA,F,Brenda,404
1964,MA,M,Matthew,339
1964,MA,F,Catherine,360
1964,MA,M,Keith,283
1964,MA,F,Theresa,353
1964,MA,M,Bruce,272
1964,MA,F,Margaret,350
1964,MA,M,Todd,266
1964,MA,F,Kelly,346
1964,MA,M,Philip,264
1964,MA,F,Anne,345
1964,MA,M,Raymond,258
1964,MA,F,Dawn,345
1964,MA,M,Frank,248
1964,MA,F,Suzanne,334
1964,MA,M,Wayne,238
1964,MA,F,Jacqueline,330
1964,MA,M,Sean,230
1964,MA,F,Wendy,320
1964,MA,M,Dennis,225
1964,MA,F,Joanne,316
1964,MA,M,Alan,221
1964,MA,F,Kim,315
1964,MA,M,Jonathan,220
1964,MA,F,Amy,302
1964,MA,M,Lawrence,217
1964,MA,F,Maria,302
1964,MA,M,Glenn,211
1964,MA,F,Janet,291
1964,MA,M,Francis,210
1964,MA,F,Beth,275
1964,MA,M,Shawn,197
1964,MA,F,Lynn,275
1964,MA,M,Frederick,174
1964,MA,F,Judith,270
1964,MA,M,Marc,170
1964,MA,F,Jean,266
1964,MA,M,Roger,168
1964,MA,F,Carolyn,254
1964,MA,M,Craig,167
1964,MA,F,Michele,253
1964,MA,M,Arthur,164
1964,MA,F,Tammy,245
1964,MA,M,Russell,156
1964,MA,F,Ellen,244
1964,MA,M,Carl,149
1964,MA,F,Sheila,242
1964,MA,M,Gerald,149
1964,MA,F,Darlene,240
1964,MA,M,Barry,146
1964,MA,F,Tracy,239
1964,MA,M,Walter,146
1964,MA,F,Jane,234
1964,MA,M,Jon,136
1964,MA,F,Joan,234
1964,MA,M,Louis,136
1964,MA,F,Lynne,232
1964,MA,M,Vincent,136
1964,MA,F,Tina,223
1964,MA,M,Dana,127
1964,MA,F,Andrea,216
1964,MA,M,Dean,121
1964,MA,F,Heidi,203
1964,MA,M,Jay,116
1964,MA,F,Marie,199
1964,MA,M,Martin,113
1964,MA,F,Melissa,191
1964,MA,M,Albert,105
1964,MA,F,Colleen,190
1964,MA,M,Neil,99
1964,MA,F,Jill,180
1964,MA,M,Ralph,95
1964,MA,F,Valerie,178
1964,MA,M,Phillip,94
1964,MA,F,Gail,176
1964,MA,M,Chris,90
1964,MA,F,Heather,173
1964,MA,M,Adam,89
1964,MA,F,Bonnie,170
1964,MA,M,Randy,89
1964,MA,F,Janice,168
1964,MA,M,Steve,87
1964,MA,F,Leslie,167
1964,MA,M,Harold,84
1964,MA,F,Teresa,167
1964,MA,M,Glen,83
1964,MA,F,Angela,166
1964,MA,M,Bryan,81
1964,MA,F,Katherine,165
1964,MA,M,Karl,78
1964,MA,F,Eileen,162
1964,MA,M,Leonard,78
1964,MA,F,Elaine,158
1964,MA,M,Nicholas,78
1964,MA,F,Cindy,156
1964,MA,M,Henry,75
1964,MA,F,Stephanie,156
1964,MA,M,Ernest,74
1964,MA,F,Kathryn,154
1964,MA,M,Allen,73
1964,MA,F,Kathy,151
1964,MA,M,Alfred,72
1964,MA,F,Jeanne,150
1964,MA,M,Theodore,72
1964,MA,F,Rebecca,150
1964,MA,M,Eugene,71
1964,MA,F,Lauren,141
1964,MA,M,Norman,69
1964,MA,F,Sarah,140
1964,MA,M,Leo,66
1964,MA,F,Martha,138
1964,MA,M,Dale,65
1964,MA,F,Christina,137
1964,MA,M,Erik,63
1964,MA,F,Gina,135
1964,MA,M,Warren,63
1964,MA,F,Debbie,134
1964,MA,M,Jeff,62
1964,MA,F,Tracey,133
1964,MA,M,Randall,61
1964,MA,F,Doreen,129
1964,MA,M,Kurt,59
1964,MA,F,Holly,129
1964,MA,M,Larry,59
1964,MA,F,Joyce,124
1964,MA,M,Stanley,59
1964,MA,F,Rhonda,122
1964,MA,M,Darryl,58
1964,MA,F,Diana,121
1964,MA,M,Gregg,58
1964,MA,F,Dianne,118
1964,MA,M,Gerard,55
1964,MA,F,Ruth,109
1964,MA,M,Victor,55
