2010,MD,M,Jacob,388
2010,MD,F,Sophia,344
2010,MD,M,Joshua,364
2010,MD,F,Madison,302
2010,MD,M,Michael,361
2010,MD,F,Isabella,294
2010,MD,M,Noah,334
2010,MD,F,Olivia,294
2010,MD,M,Ethan,312
2010,MD,F,Abigail,282
2010,MD,M,Mason,307
2010,MD,F,Ava,277
2010,MD,M,Ryan,307
2010,MD,F,Emma,272
2010,MD,M,Daniel,305
2010,MD,F,Chloe,244
2010,MD,M,Alexander,298
2010,MD,F,Emily,229
2010,MD,M,Jayden,296
2010,MD,F,Elizabeth,174
2010,MD,M,Christopher,294
2010,MD,F,Addison,169
2010,MD,M,William,281
2010,MD,F,Natalie,161
2010,MD,M,Aiden,277
2010,MD,F,Zoe,155
2010,MD,M,David,271
2010,MD,F,Grace,154
2010,MD,M,James,263
2010,MD,F,Lily,150
2010,MD,M,Logan,262
2010,MD,F,Taylor,150
2010,MD,M,Tyler,253
2010,MD,F,Ella,148
2010,MD,M,Joseph,251
2010,MD,F,Mia,142
2010,MD,M,Anthony,244
2010,MD,F,Ashley,136
2010,MD,M,Christian,244
2010,MD,F,Leah,136
2010,MD,M,Gabriel,243
2010,MD,F,Sarah,133
2010,MD,M,Andrew,240
2010,MD,F,Makayla,132
2010,MD,M,Nathan,240
2010,MD,F,Allison,131
2010,MD,M,Samuel,236
2010,MD,F,Lillian,131
2010,MD,M,Benjamin,234
2010,MD,F,Hailey,128
2010,MD,M,John,233
2010,MD,F,Kayla,127
2010,MD,M,Liam,229
2010,MD,F,Alexis,124
2010,MD,M,Matthew,222
2010,MD,F,Khloe,124
2010,MD,M,Nicholas,221
2010,MD,F,Peyton,124
2010,MD,M,Elijah,220
2010,MD,F,Brianna,122
2010,MD,M,Justin,210
2010,MD,F,Hannah,121
2010,MD,M,Chase,206
2010,MD,F,Samantha,121
2010,MD,M,Jackson,205
2010,MD,F,Gabriella,119
2010,MD,M,Caleb,204
2010,MD,F,Gabrielle,117
2010,MD,M,Dylan,200
2010,MD,F,Anna,114
2010,MD,M,Lucas,193
2010,MD,F,Victoria,114
2010,MD,M,Gavin,188
2010,MD,F,Riley,113
2010,MD,M,Jonathan,186
2010,MD,F,Charlotte,112
2010,MD,M,Cameron,183
2010,MD,F,Layla,112
2010,MD,M,Brandon,181
2010,MD,F,Brooke,110
2010,MD,M,Jeremiah,176
2010,MD,F,London,110
2010,MD,M,Evan,175
2010,MD,F,Nevaeh,109
2010,MD,M,Kevin,172
2010,MD,F,Katherine,105
2010,MD,M,Landon,170
2010,MD,F,Autumn,104
2010,MD,M,Brayden,166
2010,MD,F,Avery,104
2010,MD,M,Charles,156
2010,MD,F,Kaylee,102
2010,MD,M,Jason,156
2010,MD,F,Sydney,102
2010,MD,M,Carter,155
2010,MD,F,Trinity,101
2010,MD,M,Luke,155
2010,MD,F,Morgan,100
2010,MD,M,Connor,145
2010,MD,F,Alyssa,99
2010,MD,M,Zachary,145
2010,MD,F,Sofia,99
2010,MD,M,Isaiah,144
2010,MD,F,Alexandra,98
2010,MD,M,Jordan,144
2010,MD,F,Audrey,97
2010,MD,M,Thomas,143
2010,MD,F,Aubrey,94
2010,MD,M,Aaron,141
2010,MD,F,Mackenzie,94
2010,MD,M,Robert,125
2010,MD,F,Savannah,93
2010,MD,M,Sean,123
2010,MD,F,Zoey,93
2010,MD,M,Owen,122
2010,MD,F,Arianna,92
2010,MD,M,Xavier,119
2010,MD,F,Aaliyah,90
2010,MD,M,Austin,117
2010,MD,F,Genesis,90
2010,MD,M,Jack,117
2010,MD,F,Evelyn,88
2010,MD,M,Isaac,113
2010,MD,F,Jasmine,88
2010,MD,M,Henry,112
2010,MD,F,Payton,88
2010,MD,M,Nathaniel,112
2010,MD,F,Julia,87
2010,MD,M,Colin,103
2010,MD,F,Lauren,87
2010,MD,M,Ian,102
2010,MD,F,Caroline,86
2010,MD,M,Wyatt,102
2010,MD,F,Maya,86
2010,MD,M,Cole,101
2010,MD,F,Amelia,84
2010,MD,M,Adam,99
2010,MD,F,Kylie,84
2010,MD,M,Tristan,97
2010,MD,F,Faith,81
2010,MD,M,Dominic,96
2010,MD,F,Claire,77
2010,MD,M,Jaden,94
2010,MD,F,Paige,73
2010,MD,M,Ayden,91
2010,MD,F,Naomi,72
2010,MD,M,Hunter,91
2010,MD,F,Kennedy,71
2010,MD,M,Josiah,89
2010,MD,F,Mckenzie,69
2010,MD,M,Julian,88
2010,MD,F,Sophie,69
2010,MD,M,Colton,86
2010,MD,F,Laila,67
2010,MD,M,Devin,85
2010,MD,F,Bella,66
2010,MD,M,Bryce,84
2010,MD,F,Isabelle,66
2010,MD,M,Carson,84
2010,MD,F,Kendall,66
2010,MD,M,Aidan,83
2010,MD,F,Rachel,66
2010,MD,M,Blake,83
2010,MD,F,Kimberly,62
2010,MD,M,Adrian,82
2010,MD,F,Madelyn,62
2010,MD,M,Brian,82
2010,MD,F,Mariah,62
2010,MD,M,Bryan,80
2010,MD,F,Brooklyn,61
2010,MD,M,Eric,80
2010,MD,F,Megan,61
2010,MD,M,Timothy,79
2010,MD,F,Lucy,60
2010,MD,M,Steven,77
2010,MD,F,Madeline,60
2010,MD,M,Cooper,75
2010,MD,F,Destiny,59
2010,MD,M,Zion,75
2010,MD,F,Eva,59
2010,MD,M,Antonio,74
2010,MD,F,Reagan,59
2010,MD,M,Richard,74
2010,MD,F,Jordyn,58
2010,MD,M,Sebastian,74
2010,MD,F,Kaitlyn,58
2010,MD,M,Kyle,73
2010,MD,F,Alexa,57
2010,MD,M,Micah,71
2010,MD,F,Bailey,57
2010,MD,M,Parker,69
2010,MD,F,Ryleigh,57
2010,MD,M,Angel,68
2010,MD,F,Sara,56
2010,MD,M,Eli,68
2010,MD,F,Gianna,55
2010,MD,M,Max,66
2010,MD,F,Jada,55
2010,MD,M,Maxwell,66
2010,MD,F,Jessica,55
2010,MD,F,Skylar,55
