1981,OR,M,Michael,688
1981,OR,F,Jennifer,662
1981,OR,M,Christopher,612
1981,OR,F,Sarah,507
1981,OR,M,Joshua,610
1981,OR,F,Jessica,488
1981,OR,M,Matthew,546
1981,OR,F,Melissa,348
1981,OR,M,Ryan,544
1981,OR,F,Amanda,339
1981,OR,M,David,489
1981,OR,F,Amy,297
1981,OR,M,Jason,432
1981,OR,F,Rebecca,282
1981,OR,M,Justin,391
1981,OR,F,Stephanie,279
1981,OR,M,Robert,379
1981,OR,F,Heather,262
1981,OR,M,Brian,352
1981,OR,F,Nicole,252
1981,OR,M,Daniel,351
1981,OR,F,Angela,239
1981,OR,M,Joseph,343
1981,OR,F,Amber,236
1981,OR,M,Andrew,342
1981,OR,F,Elizabeth,232
1981,OR,M,James,338
1981,OR,F,Erin,228
1981,OR,M,John,335
1981,OR,F,Emily,203
1981,OR,M,Nicholas,335
1981,OR,F,Michelle,203
1981,OR,M,Brandon,298
1981,OR,F,Crystal,193
1981,OR,M,Jeremy,288
1981,OR,F,Sara,191
1981,OR,M,Jesse,277
1981,OR,F,Megan,189
1981,OR,M,Adam,267
1981,OR,F,Tiffany,187
1981,OR,M,Aaron,265
1981,OR,F,Rachel,177
1981,OR,M,Jacob,256
1981,OR,F,Lisa,176
1981,OR,M,Benjamin,247
1981,OR,F,Andrea,160
1981,OR,M,Jonathan,246
1981,OR,F,Jamie,160
1981,OR,M,Nathan,241
1981,OR,F,Katie,160
1981,OR,M,Eric,233
1981,OR,F,Kimberly,157
1981,OR,M,Timothy,233
1981,OR,F,Christina,156
1981,OR,M,Scott,212
1981,OR,F,Laura,139
1981,OR,M,Travis,211
1981,OR,F,Shannon,132
1981,OR,M,Kevin,210
1981,OR,F,Kristin,130
1981,OR,M,William,206
1981,OR,F,Julie,119
1981,OR,M,Jeffrey,199
1981,OR,F,Anna,118
1981,OR,M,Dustin,184
1981,OR,F,Danielle,114
1981,OR,M,Steven,180
1981,OR,F,Mary,109
1981,OR,M,Anthony,171
1981,OR,F,April,104
1981,OR,M,Richard,158
1981,OR,F,Kelly,102
1981,OR,M,Thomas,156
1981,OR,F,Katherine,96
1981,OR,M,Mark,151
1981,OR,F,Tara,96
1981,OR,M,Kyle,143
1981,OR,F,Heidi,94
1981,OR,M,Patrick,143
1981,OR,F,Kristen,92
1981,OR,M,Tyler,136
1981,OR,F,Lindsay,92
1981,OR,M,Sean,133
1981,OR,F,Ashley,89
1981,OR,M,Paul,126
1981,OR,F,Lindsey,83
1981,OR,M,Casey,124
1981,OR,F,Holly,77
1981,OR,M,Charles,123
1981,OR,F,Misty,77
1981,OR,M,Jared,110
1981,OR,F,Erica,76
1981,OR,M,Kenneth,110
1981,OR,F,Kathryn,76
1981,OR,M,Bryan,108
1981,OR,F,Brooke,71
1981,OR,M,Bradley,100
1981,OR,F,Alicia,70
1981,OR,M,Samuel,98
1981,OR,F,Kristina,69
1981,OR,M,Zachary,98
1981,OR,F,Carrie,67
1981,OR,M,Chad,95
1981,OR,F,Bethany,66
1981,OR,M,Derek,93
1981,OR,F,Christine,65
1981,OR,M,Stephen,93
1981,OR,F,Brandy,64
1981,OR,M,Shawn,90
1981,OR,F,Allison,63
1981,OR,M,Joel,85
1981,OR,F,Leah,62
1981,OR,M,Cody,78
1981,OR,F,Maria,62
1981,OR,M,Nathaniel,78
1981,OR,F,Courtney,61
1981,OR,M,Peter,77
1981,OR,F,Nichole,60
1981,OR,M,Gregory,75
1981,OR,F,Kara,54
1981,OR,M,Shane,74
1981,OR,F,Brandi,53
1981,OR,M,Jeremiah,73
1981,OR,F,Jill,53
1981,OR,M,Jordan,73
1981,OR,F,Kari,52
1981,OR,M,Erik,72
1981,OR,F,Lauren,52
1981,OR,M,Seth,72
1981,OR,F,Leslie,52
1981,OR,M,Luke,71
1981,OR,F,Stacy,52
1981,OR,M,Gabriel,70
1981,OR,F,Molly,51
1981,OR,M,Alexander,68
1981,OR,F,Katrina,50
1981,OR,M,Donald,67
1981,OR,F,Samantha,50
1981,OR,M,Lucas,67
1981,OR,F,Mandy,49
1981,OR,M,Ian,66
1981,OR,F,Rachael,49
1981,OR,M,Cory,61
1981,OR,F,Stacey,46
1981,OR,M,Jeffery,60
1981,OR,F,Vanessa,46
1981,OR,M,Douglas,56
1981,OR,F,Alisha,45
1981,OR,M,Corey,54
1981,OR,F,Kristy,45
1981,OR,M,Keith,54
1981,OR,F,Wendy,45
1981,OR,M,Brent,51
1981,OR,F,Karen,43
1981,OR,M,Brett,50
1981,OR,F,Kelsey,43
1981,OR,M,Gary,49
1981,OR,F,Lacey,43
1981,OR,M,Phillip,49
1981,OR,F,Anne,42
1981,OR,M,Todd,49
1981,OR,F,Monica,42
1981,OR,M,Trevor,49
1981,OR,F,Julia,41
1981,OR,M,Isaac,48
1981,OR,F,Kathleen,41
1981,OR,M,Marcus,48
1981,OR,F,Patricia,41
1981,OR,M,Tyson,46
1981,OR,F,Rebekah,41
1981,OR,M,Shaun,45
1981,OR,F,Melanie,40
1981,OR,M,Kristopher,44
1981,OR,F,Mindy,40
1981,OR,M,Levi,44
1981,OR,F,Natalie,40
1981,OR,M,Curtis,43
1981,OR,F,Tracy,40
1981,OR,M,Evan,43
1981,OR,F,Trisha,40
1981,OR,M,Randy,43
1981,OR,F,Tanya,39
1981,OR,M,Troy,43
1981,OR,F,Jaime,38
1981,OR,M,Cameron,41
1981,OR,F,Cassandra,37
1981,OR,M,Craig,41
1981,OR,F,Erika,37
1981,OR,M,Philip,41
1981,OR,F,Morgan,37
1981,OR,M,Alan,40
1981,OR,F,Alison,36
1981,OR,M,Raymond,40
1981,OR,F,Shawna,36
1981,OR,M,Carl,39
1981,OR,F,Valerie,36
1981,OR,M,Noah,39
1981,OR,F,Dawn,35
1981,OR,M,Caleb,38
1981,OR,F,Sandra,35
1981,OR,M,George,38
1981,OR,F,Susan,35
1981,OR,M,Kelly,38
1981,OR,F,Teresa,35
1981,OR,M,Wesley,38
1981,OR,F,Tonya,35
