1983,ME,M,Matthew,311
1983,ME,F,Jessica,283
1983,ME,M,Christopher,306
1983,ME,F,Amanda,262
1983,ME,M,Michael,289
1983,ME,F,Jennifer,244
1983,ME,M,Joshua,250
1983,ME,F,Sarah,230
1983,ME,M,Ryan,223
1983,ME,F,Ashley,182
1983,ME,M,Jason,183
1983,ME,F,Heather,175
1983,ME,M,Adam,180
1983,ME,F,Melissa,142
1983,ME,M,Nicholas,172
1983,ME,F,Nicole,141
1983,ME,M,David,169
1983,ME,F,Amy,115
1983,ME,M,Justin,166
1983,ME,F,Elizabeth,105
1983,ME,M,Andrew,153
1983,ME,F,Rebecca,86
1983,ME,M,Benjamin,145
1983,ME,F,Megan,83
1983,ME,M,John,141
1983,ME,F,Michelle,82
1983,ME,M,James,135
1983,ME,F,Rachel,77
1983,ME,M,Joseph,134
1983,ME,F,Emily,76
1983,ME,M,Robert,132
1983,ME,F,Erin,75
1983,ME,M,Daniel,131
1983,ME,F,Danielle,73
1983,ME,M,Brian,124
1983,ME,F,Jamie,72
1983,ME,M,Eric,106
1983,ME,F,Angela,70
1983,ME,M,Timothy,106
1983,ME,F,Kelly,69
1983,ME,M,William,106
1983,ME,F,Stephanie,69
1983,ME,M,Jonathan,99
1983,ME,F,Sara,68
1983,ME,M,Scott,92
1983,ME,F,Katherine,67
1983,ME,M,Nathan,89
1983,ME,F,Samantha,66
1983,ME,M,Thomas,87
1983,ME,F,Crystal,63
1983,ME,M,Brandon,86
1983,ME,F,Erica,63
1983,ME,M,Jeremy,81
1983,ME,F,Christina,61
1983,ME,M,Jeffrey,77
1983,ME,F,Katie,58
1983,ME,M,Travis,75
1983,ME,F,Lindsay,58
1983,ME,M,Kevin,73
1983,ME,F,Amber,55
1983,ME,M,Aaron,72
1983,ME,F,Kristen,52
1983,ME,M,Anthony,71
1983,ME,F,Kimberly,51
1983,ME,M,Shawn,66
1983,ME,F,Alicia,48
1983,ME,M,Jesse,63
1983,ME,F,Laura,48
1983,ME,M,Kyle,58
1983,ME,F,Shannon,44
1983,ME,M,Mark,57
1983,ME,F,Lindsey,43
1983,ME,M,Jacob,56
1983,ME,F,April,39
1983,ME,M,Patrick,55
1983,ME,F,Andrea,38
1983,ME,M,Derek,53
1983,ME,F,Holly,38
1983,ME,M,Gregory,52
1983,ME,F,Julie,38
1983,ME,M,Richard,52
1983,ME,F,Lisa,38
1983,ME,M,Sean,50
1983,ME,F,Mary,38
1983,ME,M,Charles,49
1983,ME,F,Courtney,36
1983,ME,M,Zachary,49
1983,ME,F,Kathryn,36
1983,ME,M,Ian,48
1983,ME,F,Tiffany,35
1983,ME,M,Paul,48
1983,ME,F,Heidi,34
1983,ME,M,Stephen,45
1983,ME,F,Kristin,34
1983,ME,M,Steven,45
1983,ME,F,Bethany,33
1983,ME,M,Peter,41
1983,ME,F,Meghan,33
1983,ME,M,Jared,40
1983,ME,F,Lauren,31
1983,ME,M,Corey,39
1983,ME,F,Renee,31
1983,ME,M,Craig,39
1983,ME,F,Anna,30
1983,ME,M,Samuel,39
1983,ME,F,Hannah,30
1983,ME,M,Chad,38
1983,ME,F,Patricia,30
1983,ME,M,Dustin,38
1983,ME,F,Allison,28
1983,ME,M,Kenneth,38
1983,ME,F,Cassandra,28
1983,ME,M,Tyler,38
1983,ME,F,Margaret,27
1983,ME,M,Douglas,35
1983,ME,F,Carrie,26
1983,ME,M,Nathaniel,34
1983,ME,F,Kristina,26
1983,ME,M,Seth,34
1983,ME,F,Casey,25
1983,ME,M,Luke,31
1983,ME,F,Natasha,25
1983,ME,M,Bryan,28
1983,ME,F,Nichole,25
1983,ME,M,Philip,26
1983,ME,F,Desiree,24
1983,ME,M,Alexander,25
1983,ME,F,Karen,24
1983,ME,M,Evan,25
1983,ME,F,Tara,24
1983,ME,M,Shane,25
1983,ME,F,Abigail,23
1983,ME,M,Todd,23
1983,ME,F,Chelsea,23
1983,ME,M,Edward,22
1983,ME,F,Christine,23
1983,ME,M,Joel,22
1983,ME,F,Erika,23
1983,ME,M,Keith,22
1983,ME,F,Kate,23
1983,ME,M,Donald,21
1983,ME,F,Caitlin,22
1983,ME,M,Lucas,21
1983,ME,F,Brandi,21
1983,ME,M,Cory,20
1983,ME,F,Miranda,21
1983,ME,M,Erik,20
1983,ME,F,Tracy,21
1983,ME,M,Mathew,20
1983,ME,F,Catherine,20
1983,ME,M,Randy,20
1983,ME,F,Kara,20
1983,ME,M,Russell,20
1983,ME,F,Kathleen,20
1983,ME,M,Bradley,19
1983,ME,F,Leah,20
1983,ME,M,Gary,19
1983,ME,F,Meagan,20
1983,ME,M,Caleb,17
1983,ME,F,Anne,19
1983,ME,M,Alan,16
1983,ME,F,Brandy,19
1983,ME,M,Jordan,16
1983,ME,F,Kristy,19
1983,ME,M,Dana,15
1983,ME,F,Melanie,19
1983,ME,M,Isaac,15
1983,ME,F,Morgan,19
1983,ME,M,Marc,15
1983,ME,F,Jaime,18
1983,ME,M,Noah,15
1983,ME,F,Maria,18
1983,ME,M,Troy,15
1983,ME,F,Misty,18
1983,ME,M,George,14
1983,ME,F,Monica,18
1983,ME,M,Casey,13
1983,ME,F,Pamela,18
1983,ME,M,Colin,13
1983,ME,F,Susan,18
1983,ME,M,Derrick,13
1983,ME,F,Alison,17
1983,ME,M,Jeffery,13
1983,ME,F,Katrina,17
1983,ME,M,Kristopher,13
1983,ME,F,Stacy,17
1983,ME,M,Lance,13
1983,ME,F,Jenny,16
1983,ME,M,Neil,13
1983,ME,F,Brittany,15
1983,ME,M,Phillip,13
1983,ME,F,Jill,15
1983,ME,M,Allen,12
1983,ME,F,Julia,15
1983,ME,M,Brent,12
1983,ME,F,Kayla,15
1983,ME,M,Darren,12
1983,ME,F,Lacey,15
1983,ME,M,Jeremiah,12
1983,ME,F,Jodi,14
1983,ME,M,Lee,12
1983,ME,F,Tanya,14
1983,ME,M,Raymond,12
1983,ME,F,Vanessa,14
1983,ME,M,Roger,12
1983,ME,M,Trevor,12
1983,ME,M,Wesley,12
