2019,IA,M,Oliver,234
2019,IA,F,Charlotte,179
2019,IA,M,Liam,190
2019,IA,F,Emma,169
2019,IA,M,Henry,179
2019,IA,F,Evelyn,150
2019,IA,M,William,156
2019,IA,F,Harper,149
2019,IA,M,Noah,141
2019,IA,F,Olivia,142
2019,IA,M,Lincoln,140
2019,IA,F,Amelia,126
2019,IA,M,Owen,134
2019,IA,F,Ava,121
2019,IA,M,Jack,125
2019,IA,F,Avery,98
2019,IA,M,Jackson,124
2019,IA,F,Hazel,97
2019,IA,M,Theodore,123
2019,IA,F,Nora,97
2019,IA,M,Maverick,116
2019,IA,F,Violet,93
2019,IA,M,Hudson,114
2019,IA,F,Mia,92
2019,IA,M,Grayson,110
2019,IA,F,Sophia,89
2019,IA,M,James,109
2019,IA,F,Isabella,88
2019,IA,M,Wyatt,106
2019,IA,F,Eleanor,84
2019,IA,M,Benjamin,103
2019,IA,F,Ella,82
2019,IA,M,Elijah,103
2019,IA,F,Grace,82
2019,IA,M,Leo,103
2019,IA,F,Cora,80
2019,IA,M,Levi,103
2019,IA,F,Everly,80
2019,IA,M,Bennett,95
2019,IA,F,Willow,75
2019,IA,M,Carter,94
2019,IA,F,Ellie,71
2019,IA,M,Lucas,92
2019,IA,F,Elizabeth,70
2019,IA,M,Jaxon,91
2019,IA,F,Mila,69
2019,IA,M,Alexander,88
2019,IA,F,Lillian,68
2019,IA,M,Logan,87
2019,IA,F,Ivy,67
2019,IA,M,Mason,86
2019,IA,F,Paisley,66
2019,IA,M,Ryker,85
2019,IA,F,Scarlett,66
2019,IA,M,Brooks,84
2019,IA,F,Stella,66
2019,IA,M,Samuel,84
2019,IA,F,Aria,63
2019,IA,M,Asher,83
2019,IA,F,Lily,63
2019,IA,M,Emmett,82
2019,IA,F,Abigail,62
2019,IA,M,Aiden,76
2019,IA,F,Isla,61
2019,IA,M,Michael,76
2019,IA,F,Ruby,61
2019,IA,M,John,73
2019,IA,F,Penelope,60
2019,IA,M,Joseph,73
2019,IA,F,Addison,57
2019,IA,M,Easton,70
2019,IA,F,Lucy,57
2019,IA,M,Ethan,70
2019,IA,F,Piper,57
2019,IA,M,Charles,69
2019,IA,F,Layla,56
2019,IA,M,Cooper,69
2019,IA,F,Aurora,55
2019,IA,M,Everett,69
2019,IA,F,Quinn,55
2019,IA,M,Jacob,69
2019,IA,F,Vivian,55
2019,IA,M,Gabriel,68
2019,IA,F,Brooklyn,54
2019,IA,M,Luke,67
2019,IA,F,Emily,54
2019,IA,M,Daniel,65
2019,IA,F,Hannah,54
2019,IA,M,Nolan,65
2019,IA,F,Natalie,54
2019,IA,M,Beau,64
2019,IA,F,Nova,53
2019,IA,M,Harrison,64
2019,IA,F,Zoey,53
2019,IA,M,Ezra,63
2019,IA,F,Clara,52
2019,IA,M,Isaac,63
2019,IA,F,Luna,51
2019,IA,M,Miles,63
2019,IA,F,Emery,50
2019,IA,M,Sawyer,63
2019,IA,F,Leah,49
2019,IA,M,Jameson,62
2019,IA,F,Audrey,48
2019,IA,M,Rowan,62
2019,IA,F,Lydia,48
2019,IA,M,Wesley,62
2019,IA,F,Madison,48
2019,IA,M,Eli,61
2019,IA,F,Riley,48
2019,IA,M,Bentley,60
2019,IA,F,Aubrey,47
2019,IA,M,Carson,60
2019,IA,F,Reagan,47
2019,IA,M,Sebastian,60
2019,IA,F,Hadley,46
2019,IA,M,Calvin,59
2019,IA,F,Savannah,46
2019,IA,M,Thomas,57
2019,IA,F,Claire,45
2019,IA,M,Hunter,56
2019,IA,F,Emersyn,44
2019,IA,M,Parker,56
2019,IA,F,Josephine,44
2019,IA,M,Rhett,55
2019,IA,F,Kennedy,44
2019,IA,M,Braxton,54
2019,IA,F,Chloe,43
2019,IA,M,Landon,53
2019,IA,F,Anna,42
2019,IA,M,Axel,51
2019,IA,F,Blakely,41
2019,IA,M,Matthew,51
2019,IA,F,Emilia,40
2019,IA,M,Declan,50
2019,IA,F,Alice,39
2019,IA,M,Lane,50
2019,IA,F,Autumn,39
2019,IA,M,Silas,49
2019,IA,F,Sofia,39
2019,IA,M,Beckett,48
2019,IA,F,Brynlee,38
2019,IA,M,Greyson,48
2019,IA,F,Everleigh,38
2019,IA,M,Anthony,47
2019,IA,F,Ember,37
2019,IA,M,Christopher,47
2019,IA,F,Isabelle,37
2019,IA,M,Connor,47
2019,IA,F,Josie,37
2019,IA,M,Jace,47
2019,IA,F,Kinsley,37
2019,IA,M,Theo,47
2019,IA,F,Millie,37
2019,IA,M,Caleb,46
2019,IA,F,Raelynn,36
2019,IA,M,Isaiah,46
2019,IA,F,Brielle,35
2019,IA,M,Julian,46
2019,IA,F,Caroline,35
2019,IA,M,Waylon,46
2019,IA,F,Finley,35
2019,IA,M,Weston,46
2019,IA,F,Adeline,34
2019,IA,M,Kyler,45
2019,IA,F,Camila,34
2019,IA,M,Mateo,45
2019,IA,F,Elliana,34
2019,IA,M,Abel,44
2019,IA,F,Gemma,34
2019,IA,M,Andrew,44
2019,IA,F,Madelyn,34
2019,IA,M,Jaxson,44
2019,IA,F,Naomi,34
2019,IA,M,Barrett,43
2019,IA,F,Evelynn,33
2019,IA,M,David,43
2019,IA,F,Mya,33
2019,IA,M,Elias,43
2019,IA,F,Remi,33
2019,IA,M,Joshua,43
2019,IA,F,Serenity,33
2019,IA,M,Nash,43
2019,IA,F,Sloane,33
2019,IA,M,Roman,43
2019,IA,F,Sophie,33
2019,IA,M,Archer,42
2019,IA,F,Arya,32
2019,IA,M,Colton,41
2019,IA,F,Sadie,32
2019,IA,M,Brody,40
2019,IA,F,Victoria,32
2019,IA,M,Camden,40
2019,IA,F,Eden,31
2019,IA,M,Maxwell,40
2019,IA,F,Emerson,30
2019,IA,M,Dylan,39
2019,IA,F,Mary,30
2019,IA,M,George,39
2019,IA,F,Sawyer,30
2019,IA,M,Jonathan,39
2019,IA,M,Myles,39
