1963,RI,M,Michael,528
1963,RI,F,Lisa,372
1963,RI,M,David,524
1963,RI,F,Susan,248
1963,RI,M,John,506
1963,RI,F,Lori,219
1963,RI,M,Robert,455
1963,RI,F,Donna,218
1963,RI,M,James,337
1963,RI,F,Karen,204
1963,RI,M,Richard,272
1963,RI,F,Mary,203
1963,RI,M,Paul,254
1963,RI,F,Patricia,164
1963,RI,M,William,254
1963,RI,F,Linda,161
1963,RI,M,Joseph,250
1963,RI,F,Deborah,143
1963,RI,M,Steven,228
1963,RI,F,Cheryl,142
1963,RI,M,Thomas,223
1963,RI,F,Robin,134
1963,RI,M,Mark,207
1963,RI,F,Nancy,127
1963,RI,M,Kevin,173
1963,RI,F,Christine,119
1963,RI,M,Stephen,170
1963,RI,F,Diane,119
1963,RI,M,Scott,153
1963,RI,F,Debra,116
1963,RI,M,Christopher,147
1963,RI,F,Kathleen,116
1963,RI,M,Jeffrey,144
1963,RI,F,Sandra,110
1963,RI,M,Kenneth,137
1963,RI,F,Denise,101
1963,RI,M,Daniel,135
1963,RI,F,Elizabeth,100
1963,RI,M,Peter,127
1963,RI,F,Barbara,97
1963,RI,M,Brian,122
1963,RI,F,Kimberly,92
1963,RI,M,Donald,111
1963,RI,F,Brenda,91
1963,RI,M,Edward,108
1963,RI,F,Pamela,87
1963,RI,M,Charles,106
1963,RI,F,Paula,86
1963,RI,M,Anthony,102
1963,RI,F,Cynthia,85
1963,RI,M,Timothy,100
1963,RI,F,Michelle,83
1963,RI,M,Gary,98
1963,RI,F,Laurie,81
1963,RI,M,Ronald,95
1963,RI,F,Carol,75
1963,RI,M,Raymond,88
1963,RI,F,Ann,71
1963,RI,M,George,81
1963,RI,F,Lynn,71
1963,RI,M,Bruce,70
1963,RI,F,Sharon,68
1963,RI,M,Keith,67
1963,RI,F,Judith,57
1963,RI,M,Frank,65
1963,RI,F,Anne,55
1963,RI,M,Gregory,60
1963,RI,F,Dawn,53
1963,RI,M,Patrick,59
1963,RI,F,Suzanne,53
1963,RI,M,Russell,56
1963,RI,F,Colleen,52
1963,RI,M,Eric,55
1963,RI,F,Joanne,51
1963,RI,M,Douglas,53
1963,RI,F,Kelly,51
1963,RI,M,Todd,53
1963,RI,F,Maria,51
1963,RI,M,Wayne,53
1963,RI,F,Julie,50
1963,RI,M,Dennis,52
1963,RI,F,Kim,50
1963,RI,M,Alan,51
1963,RI,F,Jennifer,49
1963,RI,M,Andrew,47
1963,RI,F,Laura,49
1963,RI,M,Glenn,44
1963,RI,F,Margaret,49
1963,RI,M,Marc,44
1963,RI,F,Maureen,48
1963,RI,M,Matthew,43
1963,RI,F,Tammy,48
1963,RI,M,Roger,38
1963,RI,F,Catherine,47
1963,RI,M,Albert,37
1963,RI,F,Janet,45
1963,RI,M,Arthur,36
1963,RI,F,Leslie,44
1963,RI,M,Gerald,35
1963,RI,F,Theresa,44
1963,RI,M,Carl,29
1963,RI,F,Doreen,43
1963,RI,M,Craig,29
1963,RI,F,Gail,43
1963,RI,M,Philip,29
1963,RI,F,Jane,42
1963,RI,M,Francis,26
1963,RI,F,Melissa,41
1963,RI,M,Louis,25
1963,RI,F,Wendy,40
1963,RI,M,Norman,24
1963,RI,F,Michele,39
1963,RI,M,Walter,24
1963,RI,F,Gina,38
1963,RI,M,Dean,23
1963,RI,F,Ellen,37
1963,RI,M,Vincent,23
1963,RI,F,Jacqueline,37
1963,RI,M,Ernest,22
1963,RI,F,Beth,36
1963,RI,M,Jonathan,20
1963,RI,F,Tracy,36
1963,RI,M,Lawrence,19
1963,RI,F,Cindy,34
1963,RI,M,Alfred,18
1963,RI,F,Rebecca,34
1963,RI,M,Jay,18
1963,RI,F,Tina,34
1963,RI,M,Mike,18
1963,RI,F,Diana,33
1963,RI,M,Sean,17
1963,RI,F,Sheila,33
1963,RI,M,Barry,16
1963,RI,F,Elaine,32
1963,RI,M,Chris,16
1963,RI,F,Joan,32
1963,RI,M,Eugene,16
1963,RI,F,Debbie,30
1963,RI,M,Frederick,16
1963,RI,F,Lynne,30
1963,RI,M,Glen,16
1963,RI,F,Marie,30
1963,RI,M,Henry,16
1963,RI,F,Sherry,30
1963,RI,M,Jon,16
1963,RI,F,Rhonda,29
1963,RI,M,Antonio,15
1963,RI,F,Carolyn,28
1963,RI,M,Harold,15
1963,RI,F,Darlene,28
1963,RI,M,Karl,15
1963,RI,F,Jean,28
1963,RI,M,Martin,15
1963,RI,F,Kathy,28
1963,RI,M,Steve,15
1963,RI,F,Holly,27
1963,RI,M,Lee,14
1963,RI,F,Joann,26
1963,RI,M,Leo,14
1963,RI,F,Renee,26
1963,RI,M,Clifford,13
1963,RI,F,Valerie,26
1963,RI,M,Howard,13
1963,RI,F,Janice,25
1963,RI,M,Kurt,13
1963,RI,F,Joyce,25
1963,RI,M,Leon,13
1963,RI,F,Teresa,25
1963,RI,M,Nicholas,13
1963,RI,F,Charlene,24
1963,RI,M,Roland,13
1963,RI,F,Cathy,23
1963,RI,M,Troy,13
1963,RI,F,Kerri,23
1963,RI,M,Bradley,12
1963,RI,F,Bonnie,22
1963,RI,M,Dana,12
1963,RI,F,Eileen,22
1963,RI,M,Bryan,11
1963,RI,F,Heather,22
1963,RI,M,Dale,11
1963,RI,F,Jeanne,22
1963,RI,M,Larry,11
1963,RI,F,Rose,22
1963,RI,M,Leonard,11
1963,RI,F,Angela,21
1963,RI,M,Shawn,11
1963,RI,F,Jill,20
1963,RI,M,Adam,10
1963,RI,F,Kathryn,20
1963,RI,M,Alexander,10
1963,RI,F,Kristen,20
1963,RI,M,Allen,10
1963,RI,F,Christina,19
1963,RI,M,Edwin,10
1963,RI,F,Heidi,19
1963,RI,M,Harry,10
1963,RI,F,Stephanie,19
1963,RI,M,Neil,10
1963,RI,F,Amy,18
1963,RI,M,Phillip,10
1963,RI,F,Andrea,18
1963,RI,M,Ralph,10
1963,RI,F,Melanie,18
1963,RI,M,Randall,10
1963,RI,F,Ruth,18
