2017,WI,M,Henry,331
2017,WI,F,Olivia,314
2017,WI,M,Oliver,323
2017,WI,F,Emma,312
2017,WI,M,William,285
2017,WI,F,Evelyn,295
2017,WI,M,Liam,283
2017,WI,F,Charlotte,279
2017,WI,M,Logan,268
2017,WI,F,Ava,275
2017,WI,M,Owen,250
2017,WI,F,Amelia,225
2017,WI,M,Wyatt,239
2017,WI,F,Harper,223
2017,WI,M,Noah,235
2017,WI,F,Sophia,217
2017,WI,M,Lincoln,219
2017,WI,F,Nora,196
2017,WI,M,Levi,214
2017,WI,F,Isabella,178
2017,WI,M,Mason,213
2017,WI,F,Eleanor,163
2017,WI,M,Elijah,212
2017,WI,F,Grace,162
2017,WI,M,Benjamin,211
2017,WI,F,Elizabeth,148
2017,WI,M,Jackson,208
2017,WI,F,Abigail,146
2017,WI,M,James,204
2017,WI,F,Ella,145
2017,WI,M,Jack,201
2017,WI,F,Natalie,142
2017,WI,M,Carter,194
2017,WI,F,Violet,138
2017,WI,M,Theodore,188
2017,WI,F,Hazel,131
2017,WI,M,Ethan,178
2017,WI,F,Lily,130
2017,WI,M,Lucas,169
2017,WI,F,Lillian,127
2017,WI,M,Leo,164
2017,WI,F,Scarlett,127
2017,WI,M,Isaac,154
2017,WI,F,Aubrey,125
2017,WI,M,Nolan,154
2017,WI,F,Zoey,124
2017,WI,M,Sawyer,154
2017,WI,F,Mia,123
2017,WI,M,Alexander,153
2017,WI,F,Aria,122
2017,WI,M,Michael,150
2017,WI,F,Brooklyn,120
2017,WI,M,Aiden,149
2017,WI,F,Hannah,116
2017,WI,M,Grayson,148
2017,WI,F,Addison,115
2017,WI,M,Samuel,141
2017,WI,F,Lucy,114
2017,WI,M,Gabriel,139
2017,WI,F,Claire,113
2017,WI,M,Jaxon,139
2017,WI,F,Ellie,113
2017,WI,M,Easton,137
2017,WI,F,Avery,111
2017,WI,M,Asher,136
2017,WI,F,Chloe,111
2017,WI,M,Joseph,136
2017,WI,F,Emily,108
2017,WI,M,Connor,135
2017,WI,F,Kinsley,106
2017,WI,M,Jacob,131
2017,WI,F,Everly,103
2017,WI,M,Colton,129
2017,WI,F,Clara,102
2017,WI,M,Landon,128
2017,WI,F,Lydia,102
2017,WI,M,Thomas,127
2017,WI,F,Quinn,101
2017,WI,M,Eli,123
2017,WI,F,Mila,99
2017,WI,M,Caleb,122
2017,WI,F,Stella,99
2017,WI,M,Charles,122
2017,WI,F,Madelyn,98
2017,WI,M,Maverick,121
2017,WI,F,Willow,97
2017,WI,M,Emmett,120
2017,WI,F,Adeline,95
2017,WI,M,John,119
2017,WI,F,Cora,95
2017,WI,M,Luke,117
2017,WI,F,Penelope,93
2017,WI,M,David,116
2017,WI,F,Riley,93
2017,WI,M,Everett,116
2017,WI,F,Audrey,92
2017,WI,M,Hudson,114
2017,WI,F,Autumn,90
2017,WI,M,Jameson,114
2017,WI,F,Hailey,88
2017,WI,M,Bentley,113
2017,WI,F,Layla,88
2017,WI,M,Matthew,112
2017,WI,F,Sofia,88
2017,WI,M,Cameron,111
2017,WI,F,Madison,87
2017,WI,M,Daniel,111
2017,WI,F,Ruby,87
2017,WI,M,Sebastian,111
2017,WI,F,Luna,85
2017,WI,M,Wesley,111
2017,WI,F,Piper,84
2017,WI,M,Andrew,110
2017,WI,F,Vivian,84
2017,WI,M,Brayden,109
2017,WI,F,Aurora,83
2017,WI,M,Parker,107
2017,WI,F,Isla,83
2017,WI,M,Jordan,105
2017,WI,F,Paisley,82
2017,WI,M,Maxwell,104
2017,WI,F,Alice,81
2017,WI,M,Anthony,103
2017,WI,F,Anna,81
2017,WI,M,Greyson,102
2017,WI,F,Josephine,81
2017,WI,M,Harrison,102
2017,WI,F,Norah,76
2017,WI,M,Evan,101
2017,WI,F,Zoe,76
2017,WI,M,Hunter,101
2017,WI,F,Kennedy,75
2017,WI,M,Miles,99
2017,WI,F,Skylar,71
2017,WI,M,Bennett,98
2017,WI,F,Eloise,67
2017,WI,M,Cooper,98
2017,WI,F,Mackenzie,67
2017,WI,M,Ezra,98
2017,WI,F,Hadley,66
2017,WI,M,Carson,97
2017,WI,F,Isabelle,66
2017,WI,M,Gavin,97
2017,WI,F,Margaret,66
2017,WI,M,Chase,94
2017,WI,F,Victoria,66
2017,WI,M,Dylan,94
2017,WI,F,Fiona,65
2017,WI,M,Jayden,94
2017,WI,F,Ivy,64
2017,WI,M,Weston,93
2017,WI,F,Brielle,62
2017,WI,M,Jaxson,92
2017,WI,F,Nova,62
2017,WI,M,Micah,91
2017,WI,F,Adalynn,60
2017,WI,M,Silas,90
2017,WI,F,Allison,60
2017,WI,M,Josiah,89
2017,WI,F,Naomi,60
2017,WI,M,Mateo,86
2017,WI,F,Nevaeh,60
2017,WI,M,Cole,85
2017,WI,F,Eva,59
2017,WI,M,Vincent,85
2017,WI,F,Raelynn,59
2017,WI,M,Nathan,84
2017,WI,F,Annabelle,58
2017,WI,M,Aaron,83
2017,WI,F,Savannah,58
2017,WI,M,Ryker,82
2017,WI,F,Aubree,57
2017,WI,M,Dominic,81
2017,WI,F,Caroline,57
2017,WI,M,Isaiah,80
2017,WI,F,Elena,57
2017,WI,M,Joshua,80
2017,WI,F,Morgan,57
2017,WI,M,Ryan,79
2017,WI,F,Eliana,56
2017,WI,M,Braxton,78
2017,WI,F,Gabriella,56
2017,WI,M,Calvin,78
2017,WI,F,Brynlee,55
2017,WI,M,Ian,77
2017,WI,F,Delilah,55
2017,WI,M,Elias,76
2017,WI,F,Madeline,55
2017,WI,M,Julian,76
2017,WI,F,Rylee,55
2017,WI,M,Roman,75
2017,WI,F,Aaliyah,54
2017,WI,M,Jonathan,74
2017,WI,F,Taylor,54
2017,WI,M,Austin,73
2017,WI,F,Molly,53
2017,WI,M,Beau,72
2017,WI,F,Rose,53
2017,WI,M,Graham,71
2017,WI,F,Emilia,52
2017,WI,F,Julia,52
