1983,KY,M,Christopher,1107
1983,KY,F,Amanda,932
1983,KY,M,Joshua,1032
1983,KY,F,Ashley,901
1983,KY,M,Michael,874
1983,KY,F,Jessica,893
1983,KY,M,James,865
1983,KY,F,Jennifer,769
1983,KY,M,Matthew,838
1983,KY,F,Sarah,519
1983,KY,M,William,643
1983,KY,F,Heather,399
1983,KY,M,Brandon,622
1983,KY,F,Stephanie,374
1983,KY,M,Jason,612
1983,KY,F,Amy,368
1983,KY,M,David,606
1983,KY,F,Tiffany,344
1983,KY,M,John,569
1983,KY,F,Crystal,337
1983,KY,M,Robert,526
1983,KY,F,Rebecca,316
1983,KY,M,Joseph,517
1983,KY,F,Elizabeth,303
1983,KY,M,Justin,495
1983,KY,F,Amber,288
1983,KY,M,Jonathan,438
1983,KY,F,Melissa,273
1983,KY,M,Daniel,418
1983,KY,F,Angela,256
1983,KY,M,Brian,393
1983,KY,F,Emily,252
1983,KY,M,Adam,384
1983,KY,F,Rachel,249
1983,KY,M,Jeremy,379
1983,KY,F,Mary,247
1983,KY,M,Charles,337
1983,KY,F,Kimberly,246
1983,KY,M,Andrew,317
1983,KY,F,Christina,236
1983,KY,M,Eric,316
1983,KY,F,Laura,228
1983,KY,M,Timothy,311
1983,KY,F,Megan,220
1983,KY,M,Ryan,285
1983,KY,F,Erin,214
1983,KY,M,Steven,279
1983,KY,F,April,203
1983,KY,M,Benjamin,274
1983,KY,F,Samantha,184
1983,KY,M,Anthony,273
1983,KY,F,Sara,183
1983,KY,M,Aaron,266
1983,KY,F,Andrea,181
1983,KY,M,Thomas,266
1983,KY,F,Kelly,177
1983,KY,M,Nicholas,258
1983,KY,F,Lauren,176
1983,KY,M,Bradley,240
1983,KY,F,Jamie,172
1983,KY,M,Kevin,238
1983,KY,F,Michelle,170
1983,KY,M,Jeffrey,232
1983,KY,F,Brittany,160
1983,KY,M,Dustin,223
1983,KY,F,Leslie,160
1983,KY,M,Mark,219
1983,KY,F,Nicole,153
1983,KY,M,Richard,203
1983,KY,F,Brandy,146
1983,KY,M,Stephen,199
1983,KY,F,Shannon,145
1983,KY,M,Travis,199
1983,KY,F,Lindsey,144
1983,KY,M,Nathan,194
1983,KY,F,Holly,137
1983,KY,M,Kenneth,175
1983,KY,F,Misty,136
1983,KY,M,Patrick,167
1983,KY,F,Tara,136
1983,KY,M,Kyle,164
1983,KY,F,Brandi,135
1983,KY,M,Gregory,153
1983,KY,F,Katherine,135
1983,KY,M,Jacob,152
1983,KY,F,Lindsay,126
1983,KY,M,Paul,151
1983,KY,F,Alicia,120
1983,KY,M,Chad,148
1983,KY,F,Erica,118
1983,KY,M,Derek,140
1983,KY,F,Lisa,113
1983,KY,M,Gary,134
1983,KY,F,Carrie,110
1983,KY,M,Bryan,128
1983,KY,F,Natasha,110
1983,KY,M,Scott,120
1983,KY,F,Kristen,108
1983,KY,M,Donald,119
1983,KY,F,Courtney,100
1983,KY,M,Shawn,112
1983,KY,F,Kayla,99
1983,KY,M,Billy,111
1983,KY,F,Stacy,95
1983,KY,M,Larry,111
1983,KY,F,Danielle,89
1983,KY,M,Samuel,109
1983,KY,F,Julie,89
1983,KY,M,Zachary,108
1983,KY,F,Kristin,88
1983,KY,M,Phillip,98
1983,KY,F,Tonya,87
1983,KY,M,Sean,96
1983,KY,F,Allison,86
1983,KY,M,Ronald,94
1983,KY,F,Natalie,86
1983,KY,M,Bobby,92
1983,KY,F,Tabitha,86
1983,KY,M,Jesse,92
1983,KY,F,Anna,83
1983,KY,M,Derrick,85
1983,KY,F,Patricia,82
1983,KY,M,Terry,83
1983,KY,F,Christy,78
1983,KY,M,Wesley,83
1983,KY,F,Miranda,75
1983,KY,M,Ricky,79
1983,KY,F,Kathryn,74
1983,KY,M,Jordan,78
1983,KY,F,Katie,73
1983,KY,M,Jeffery,76
1983,KY,F,Whitney,73
1983,KY,M,Jared,75
1983,KY,F,Dana,72
1983,KY,M,Jerry,74
1983,KY,F,Stacey,72
1983,KY,M,Tyler,69
1983,KY,F,Bethany,71
1983,KY,M,Douglas,68
1983,KY,F,Casey,70
1983,KY,M,Dennis,66
1983,KY,F,Jacqueline,70
1983,KY,M,Marcus,65
1983,KY,F,Leah,70
1983,KY,M,Brent,63
1983,KY,F,Kristina,67
1983,KY,M,Craig,61
1983,KY,F,Tina,67
1983,KY,M,Todd,61
1983,KY,F,Victoria,67
1983,KY,M,Casey,60
1983,KY,F,Karen,66
1983,KY,M,Randall,59
1983,KY,F,Cassandra,62
1983,KY,M,Danny,58
1983,KY,F,Susan,61
1983,KY,M,George,58
1983,KY,F,Tracy,61
1983,KY,M,Johnny,58
1983,KY,F,Sheena,60
1983,KY,M,Brett,57
1983,KY,F,Catherine,56
1983,KY,M,Nathaniel,57
1983,KY,F,Brooke,55
1983,KY,M,Shane,57
1983,KY,F,Tammy,55
1983,KY,M,Jimmy,56
1983,KY,F,Candace,54
1983,KY,M,Roger,56
1983,KY,F,Krystal,54
1983,KY,M,Edward,53
1983,KY,F,Pamela,54
1983,KY,M,Seth,53
1983,KY,F,Kristy,53
1983,KY,M,Randy,52
1983,KY,F,Lori,53
1983,KY,M,Keith,51
1983,KY,F,Cynthia,50
1983,KY,M,Johnathan,50
1983,KY,F,Julia,50
1983,KY,M,Corey,49
1983,KY,F,Margaret,50
1983,KY,M,Jamie,49
1983,KY,F,Hannah,49
1983,KY,M,Philip,49
1983,KY,F,Tasha,49
1983,KY,M,Jeremiah,47
1983,KY,F,Brittney,47
1983,KY,M,Clinton,45
1983,KY,F,Kelli,47
1983,KY,M,Russell,44
1983,KY,F,Melinda,47
1983,KY,M,Troy,44
1983,KY,F,Teresa,46
1983,KY,M,Carl,43
1983,KY,F,Alisha,45
1983,KY,M,Curtis,43
1983,KY,F,Katrina,45
1983,KY,M,Mitchell,43
1983,KY,F,Krista,44
1983,KY,M,Tony,43
1983,KY,F,Maria,44
1983,KY,F,Monica,44
1983,KY,F,Sabrina,44
1983,KY,F,Tabatha,44
1983,KY,F,Valerie,44
