2009,SC,M,William,418
2009,SC,F,Emma,283
2009,SC,M,Jayden,292
2009,SC,F,Madison,267
2009,SC,M,Christopher,291
2009,SC,F,Isabella,245
2009,SC,M,James,286
2009,SC,F,Olivia,231
2009,SC,M,Joshua,284
2009,SC,F,Abigail,203
2009,SC,M,Jacob,283
2009,SC,F,Ava,192
2009,SC,M,Michael,253
2009,SC,F,Elizabeth,187
2009,SC,M,Jackson,250
2009,SC,F,Emily,166
2009,SC,M,Noah,240
2009,SC,F,Addison,163
2009,SC,M,Ethan,230
2009,SC,F,Chloe,162
2009,SC,M,Caleb,228
2009,SC,F,Anna,155
2009,SC,M,John,224
2009,SC,F,Ella,151
2009,SC,M,Landon,223
2009,SC,F,Hannah,144
2009,SC,M,Matthew,219
2009,SC,F,Sarah,143
2009,SC,M,Elijah,212
2009,SC,F,Alexis,139
2009,SC,M,Aiden,201
2009,SC,F,Taylor,137
2009,SC,M,Jordan,200
2009,SC,F,Caroline,131
2009,SC,M,David,198
2009,SC,F,Alyssa,121
2009,SC,M,Christian,192
2009,SC,F,Sophia,121
2009,SC,M,Tyler,187
2009,SC,F,Lily,119
2009,SC,M,Joseph,184
2009,SC,F,Brianna,116
2009,SC,M,Logan,173
2009,SC,F,Kaylee,114
2009,SC,M,Daniel,169
2009,SC,F,Peyton,112
2009,SC,M,Cameron,167
2009,SC,F,Nevaeh,111
2009,SC,M,Andrew,157
2009,SC,F,Savannah,109
2009,SC,M,Benjamin,155
2009,SC,F,Riley,108
2009,SC,M,Alexander,154
2009,SC,F,Lillian,101
2009,SC,M,Gabriel,153
2009,SC,F,Makayla,98
2009,SC,M,Jeremiah,153
2009,SC,F,Samantha,97
2009,SC,M,Brayden,152
2009,SC,F,Jasmine,96
2009,SC,M,Robert,151
2009,SC,F,Mary,95
2009,SC,M,Samuel,148
2009,SC,F,Trinity,94
2009,SC,M,Jonathan,145
2009,SC,F,Aubrey,92
2009,SC,M,Charles,143
2009,SC,F,Hailey,89
2009,SC,M,Anthony,142
2009,SC,F,Natalie,88
2009,SC,M,Brandon,140
2009,SC,F,Destiny,87
2009,SC,M,Mason,139
2009,SC,F,Aaliyah,84
2009,SC,M,Thomas,133
2009,SC,F,Autumn,83
2009,SC,M,Nathan,132
2009,SC,F,Grace,83
2009,SC,M,Bryson,130
2009,SC,F,Lauren,82
2009,SC,M,Dylan,128
2009,SC,F,Layla,82
2009,SC,M,Nicholas,128
2009,SC,F,Serenity,80
2009,SC,M,Justin,120
2009,SC,F,Bailey,78
2009,SC,M,Zachary,118
2009,SC,F,Jada,78
2009,SC,M,Gavin,116
2009,SC,F,Kylie,78
2009,SC,M,Isaiah,115
2009,SC,F,Leah,77
2009,SC,M,Hunter,114
2009,SC,F,Amelia,75
2009,SC,M,Ryan,114
2009,SC,F,Ashley,74
2009,SC,M,Connor,111
2009,SC,F,Payton,71
2009,SC,M,Evan,110
2009,SC,F,Morgan,70
2009,SC,M,Austin,106
2009,SC,F,Jayla,68
2009,SC,M,Wyatt,104
2009,SC,F,Kayla,68
2009,SC,M,Luke,102
2009,SC,F,Zoey,67
2009,SC,M,Lucas,100
2009,SC,F,London,66
2009,SC,M,Owen,91
2009,SC,F,Mia,66
2009,SC,M,Carter,90
2009,SC,F,Allison,65
2009,SC,M,Kevin,88
2009,SC,F,Avery,65
2009,SC,M,Jaylen,87
2009,SC,F,Mckenzie,64
2009,SC,M,Nathaniel,85
2009,SC,F,Gabrielle,63
2009,SC,M,Ayden,84
2009,SC,F,Brooklyn,62
2009,SC,M,Cooper,82
2009,SC,F,Sydney,62
2009,SC,M,Carson,81
2009,SC,F,Gabriella,61
2009,SC,M,Isaac,81
2009,SC,F,Katherine,61
2009,SC,M,Jason,81
2009,SC,F,Kennedy,61
2009,SC,M,Jaden,80
2009,SC,F,Zoe,60
2009,SC,M,Timothy,77
2009,SC,F,Kaitlyn,59
2009,SC,M,Tristan,76
2009,SC,F,Bella,58
2009,SC,M,Hayden,75
2009,SC,F,Jordyn,58
2009,SC,M,Parker,75
2009,SC,F,Katelyn,58
2009,SC,M,Jack,73
2009,SC,F,Mackenzie,58
2009,SC,M,Aaron,72
2009,SC,F,Madelyn,57
2009,SC,M,Ashton,72
2009,SC,F,Mariah,57
2009,SC,M,Chase,72
2009,SC,F,Reagan,56
2009,SC,M,Josiah,72
2009,SC,F,Victoria,56
2009,SC,M,Levi,72
2009,SC,F,Faith,55
2009,SC,M,Liam,72
2009,SC,F,Haley,55
2009,SC,M,Jose,71
2009,SC,F,Jessica,54
2009,SC,M,Xavier,71
2009,SC,F,Khloe,54
2009,SC,M,Brian,68
2009,SC,F,Skylar,54
2009,SC,M,Ian,67
2009,SC,F,Maria,53
2009,SC,M,Kaleb,66
2009,SC,F,Sophie,53
2009,SC,M,Micah,65
2009,SC,F,Arianna,52
2009,SC,M,Angel,64
2009,SC,F,Ashlyn,52
2009,SC,M,Bryce,64
2009,SC,F,Claire,51
2009,SC,M,Caden,64
2009,SC,F,Lydia,51
2009,SC,M,Eli,64
2009,SC,F,Madeline,50
2009,SC,M,Henry,63
2009,SC,F,Audrey,49
2009,SC,M,Adam,61
2009,SC,F,Jordan,49
2009,SC,M,Malachi,61
2009,SC,F,Gracie,48
2009,SC,M,Bryan,60
2009,SC,F,Isabelle,48
2009,SC,M,Cole,60
2009,SC,F,Rylee,48
2009,SC,M,Peyton,59
2009,SC,F,Sara,48
2009,SC,M,Preston,59
2009,SC,F,Brooke,47
2009,SC,M,Brody,58
2009,SC,F,Charlotte,47
2009,SC,M,Colton,58
2009,SC,F,Kimberly,47
2009,SC,M,Richard,57
2009,SC,F,Julia,46
2009,SC,M,Cayden,56
2009,SC,F,Ariana,45
2009,SC,M,Grayson,55
2009,SC,F,Evelyn,45
2009,SC,M,Kaden,55
2009,SC,F,Megan,45
2009,SC,M,Travis,55
2009,SC,F,Catherine,41
2009,SC,F,Naomi,41
2009,SC,F,Summer,41
