1972,NJ,M,Michael,2564
1972,NJ,F,Jennifer,2401
1972,NJ,M,John,1690
1972,NJ,F,Lisa,857
1972,NJ,M,Robert,1603
1972,NJ,F,Michelle,772
1972,NJ,M,Christopher,1585
1972,NJ,F,Kimberly,740
1972,NJ,M,David,1440
1972,NJ,F,Christine,681
1972,NJ,M,James,1395
1972,NJ,F,Nicole,634
1972,NJ,M,Brian,1165
1972,NJ,F,Amy,550
1972,NJ,M,Joseph,1141
1972,NJ,F,Dawn,525
1972,NJ,M,William,1048
1972,NJ,F,Melissa,500
1972,NJ,M,Thomas,900
1972,NJ,F,Michele,464
1972,NJ,M,Richard,845
1972,NJ,F,Heather,443
1972,NJ,M,Daniel,725
1972,NJ,F,Karen,442
1972,NJ,M,Jason,723
1972,NJ,F,Kelly,427
1972,NJ,M,Kevin,711
1972,NJ,F,Elizabeth,394
1972,NJ,M,Scott,709
1972,NJ,F,Tara,383
1972,NJ,M,Anthony,700
1972,NJ,F,Patricia,381
1972,NJ,M,Mark,644
1972,NJ,F,Denise,371
1972,NJ,M,Jeffrey,635
1972,NJ,F,Mary,367
1972,NJ,M,Matthew,623
1972,NJ,F,Laura,366
1972,NJ,M,Eric,622
1972,NJ,F,Susan,363
1972,NJ,M,Steven,585
1972,NJ,F,Maria,338
1972,NJ,M,Paul,518
1972,NJ,F,Stephanie,331
1972,NJ,M,Edward,489
1972,NJ,F,Danielle,317
1972,NJ,M,Charles,463
1972,NJ,F,Kathleen,315
1972,NJ,M,Kenneth,422
1972,NJ,F,Tracy,304
1972,NJ,M,Peter,422
1972,NJ,F,Christina,282
1972,NJ,M,Stephen,418
1972,NJ,F,Donna,274
1972,NJ,M,Keith,388
1972,NJ,F,Sharon,268
1972,NJ,M,Gregory,384
1972,NJ,F,Cynthia,264
1972,NJ,M,Sean,367
1972,NJ,F,Angela,263
1972,NJ,M,Frank,361
1972,NJ,F,Sandra,259
1972,NJ,M,George,359
1972,NJ,F,Deborah,252
1972,NJ,M,Andrew,352
1972,NJ,F,Tammy,250
1972,NJ,M,Timothy,349
1972,NJ,F,Lori,246
1972,NJ,M,Ronald,319
1972,NJ,F,Andrea,234
1972,NJ,M,Jose,295
1972,NJ,F,Cheryl,234
1972,NJ,M,Shawn,282
1972,NJ,F,Nancy,226
1972,NJ,M,Craig,271
1972,NJ,F,Linda,225
1972,NJ,M,Jonathan,264
1972,NJ,F,Stacey,224
1972,NJ,M,Todd,255
1972,NJ,F,Barbara,216
1972,NJ,M,Patrick,249
1972,NJ,F,Tina,215
1972,NJ,M,Douglas,247
1972,NJ,F,Rebecca,214
1972,NJ,M,Raymond,226
1972,NJ,F,Pamela,211
1972,NJ,M,Marc,212
1972,NJ,F,Dana,199
1972,NJ,M,Donald,199
1972,NJ,F,Wendy,198
1972,NJ,M,Adam,197
1972,NJ,F,Jessica,197
1972,NJ,M,Ryan,196
1972,NJ,F,Jacqueline,193
1972,NJ,M,Luis,195
1972,NJ,F,Stacy,190
1972,NJ,M,Vincent,195
1972,NJ,F,Rachel,186
1972,NJ,M,Gary,186
1972,NJ,F,Catherine,183
1972,NJ,M,Dennis,184
1972,NJ,F,Jill,183
1972,NJ,M,Christian,178
1972,NJ,F,Theresa,180
1972,NJ,M,Bryan,164
1972,NJ,F,Colleen,178
1972,NJ,M,Nicholas,157
1972,NJ,F,Kristin,177
1972,NJ,M,Louis,154
1972,NJ,F,Shannon,177
1972,NJ,M,Juan,144
1972,NJ,F,Julie,174
1972,NJ,M,Carlos,137
1972,NJ,F,Debra,172
1972,NJ,M,Walter,137
1972,NJ,F,Gina,172
1972,NJ,M,Jermaine,124
1972,NJ,F,Renee,172
1972,NJ,M,Erik,121
1972,NJ,F,Suzanne,171
1972,NJ,M,Carl,120
1972,NJ,F,Tracey,164
1972,NJ,M,Glenn,120
1972,NJ,F,Brenda,163
1972,NJ,M,Victor,120
1972,NJ,F,Melanie,163
1972,NJ,M,Philip,114
1972,NJ,F,Victoria,155
1972,NJ,M,Alexander,111
1972,NJ,F,Diane,152
1972,NJ,M,Lawrence,109
1972,NJ,F,Katherine,144
1972,NJ,M,Troy,109
1972,NJ,F,Robin,141
1972,NJ,M,Samuel,106
1972,NJ,F,Kristen,140
1972,NJ,M,Angel,105
1972,NJ,F,Laurie,140
1972,NJ,M,Wayne,105
1972,NJ,F,Monica,138
1972,NJ,M,Albert,104
1972,NJ,F,Tanya,136
1972,NJ,M,Darren,102
1972,NJ,F,Allison,134
1972,NJ,M,Derek,102
1972,NJ,F,Kim,131
1972,NJ,M,Antonio,100
1972,NJ,F,Yolanda,130
1972,NJ,M,Frederick,98
1972,NJ,F,Diana,126
1972,NJ,M,Chad,96
1972,NJ,F,Lauren,124
1972,NJ,M,Edwin,95
1972,NJ,F,Margaret,123
1972,NJ,M,Russell,95
1972,NJ,F,Beth,120
1972,NJ,M,Corey,92
1972,NJ,F,Teresa,119
1972,NJ,M,Derrick,92
1972,NJ,F,Valerie,118
1972,NJ,M,Justin,92
1972,NJ,F,Erica,114
1972,NJ,M,Benjamin,91
1972,NJ,F,Janet,114
1972,NJ,M,Henry,89
1972,NJ,F,Carolyn,112
1972,NJ,M,Andre,88
1972,NJ,F,April,110
1972,NJ,M,Kyle,85
1972,NJ,F,Sarah,110
1972,NJ,M,Marcus,85
1972,NJ,F,Carrie,107
1972,NJ,M,Arthur,84
1972,NJ,F,Alicia,106
1972,NJ,M,Joshua,82
1972,NJ,F,Holly,106
1972,NJ,M,Tyrone,82
1972,NJ,F,Ann,104
1972,NJ,M,Larry,81
1972,NJ,F,Joanne,104
1972,NJ,M,Martin,81
1972,NJ,F,Carmen,103
1972,NJ,M,Aaron,79
1972,NJ,F,Kristine,101
1972,NJ,M,Jeremy,79
1972,NJ,F,Alison,100
1972,NJ,M,Brett,76
1972,NJ,F,Carol,100
1972,NJ,M,Francis,76
1972,NJ,F,Tonya,100
1972,NJ,M,Eugene,75
1972,NJ,F,Sherry,99
1972,NJ,M,Harry,75
1972,NJ,F,Cindy,96
1972,NJ,M,Leonard,73
1972,NJ,F,Tiffany,95
1972,NJ,M,Ralph,73
1972,NJ,F,Maureen,93
1972,NJ,M,Bruce,72
1972,NJ,F,Crystal,88
1972,NJ,M,Jesse,72
1972,NJ,F,Eileen,88
1972,NJ,M,Manuel,72
1972,NJ,F,Erin,88
1972,NJ,F,Monique,88
1972,NJ,F,Veronica,88
