1963,MI,M,Michael,3874
1963,MI,F,Lisa,2419
1963,MI,M,David,3796
1963,MI,F,Mary,2027
1963,MI,M,John,3317
1963,MI,F,Karen,1665
1963,MI,M,Robert,3265
1963,MI,F,Susan,1647
1963,MI,M,James,2996
1963,MI,F,Lori,1361
1963,MI,M,Mark,2689
1963,MI,F,Kimberly,1313
1963,MI,M,Thomas,1921
1963,MI,F,Linda,1220
1963,MI,M,Scott,1824
1963,MI,F,Julie,1166
1963,MI,M,Jeffrey,1817
1963,MI,F,Michelle,1022
1963,MI,M,William,1719
1963,MI,F,Laura,1018
1963,MI,M,Richard,1714
1963,MI,F,Patricia,983
1963,MI,M,Kevin,1619
1963,MI,F,Sandra,943
1963,MI,M,Steven,1587
1963,MI,F,Deborah,928
1963,MI,M,Brian,1528
1963,MI,F,Nancy,899
1963,MI,M,Timothy,1480
1963,MI,F,Pamela,897
1963,MI,M,Paul,1413
1963,MI,F,Brenda,869
1963,MI,M,Daniel,1382
1963,MI,F,Tammy,858
1963,MI,M,Joseph,1240
1963,MI,F,Barbara,843
1963,MI,M,Kenneth,1188
1963,MI,F,Cynthia,829
1963,MI,M,Todd,1024
1963,MI,F,Cheryl,808
1963,MI,M,Ronald,998
1963,MI,F,Kelly,793
1963,MI,M,Charles,965
1963,MI,F,Denise,788
1963,MI,M,Gregory,953
1963,MI,F,Debra,774
1963,MI,M,Donald,932
1963,MI,F,Kathleen,742
1963,MI,M,Gary,873
1963,MI,F,Dawn,722
1963,MI,M,Christopher,854
1963,MI,F,Christine,720
1963,MI,M,Douglas,847
1963,MI,F,Donna,719
1963,MI,M,Anthony,722
1963,MI,F,Diane,675
1963,MI,M,Patrick,659
1963,MI,F,Sharon,659
1963,MI,M,Keith,625
1963,MI,F,Carol,656
1963,MI,M,Eric,620
1963,MI,F,Elizabeth,633
1963,MI,M,Edward,611
1963,MI,F,Robin,614
1963,MI,M,Matthew,563
1963,MI,F,Teresa,605
1963,MI,M,Terry,563
1963,MI,F,Kathy,604
1963,MI,M,Stephen,549
1963,MI,F,Tina,582
1963,MI,M,Dennis,534
1963,MI,F,Laurie,572
1963,MI,M,Craig,510
1963,MI,F,Theresa,559
1963,MI,M,Bruce,497
1963,MI,F,Kim,530
1963,MI,M,Jeffery,496
1963,MI,F,Cindy,515
1963,MI,M,Randy,489
1963,MI,F,Amy,502
1963,MI,M,Larry,482
1963,MI,F,Jennifer,492
1963,MI,M,Mike,465
1963,MI,F,Ann,477
1963,MI,M,Andrew,463
1963,MI,F,Janet,470
1963,MI,M,Jeff,460
1963,MI,F,Renee,467
1963,MI,M,Gerald,396
1963,MI,F,Debbie,453
1963,MI,M,Peter,392
1963,MI,F,Jill,434
1963,MI,M,Roger,391
1963,MI,F,Sherry,419
1963,MI,M,Dale,387
1963,MI,F,Paula,409
1963,MI,M,Steve,387
1963,MI,F,Beth,408
1963,MI,M,George,374
1963,MI,F,Tracy,407
1963,MI,M,Jerry,347
1963,MI,F,Angela,403
1963,MI,M,Alan,343
1963,MI,F,Wendy,395
1963,MI,M,Chris,343
1963,MI,F,Lynn,394
1963,MI,M,Raymond,333
1963,MI,F,Terri,385
1963,MI,M,Carl,329
1963,MI,F,Margaret,382
1963,MI,M,Frank,326
1963,MI,F,Connie,376
1963,MI,M,Martin,315
1963,MI,F,Rebecca,376
1963,MI,M,Tim,305
1963,MI,F,Michele,361
1963,MI,M,Randall,284
1963,MI,F,Suzanne,360
1963,MI,M,Lawrence,281
1963,MI,F,Sheila,353
1963,MI,M,Kurt,273
1963,MI,F,Catherine,348
1963,MI,M,Jim,270
1963,MI,F,Rhonda,347
1963,MI,M,Russell,266
1963,MI,F,Colleen,341
1963,MI,M,Dean,264
1963,MI,F,Anne,340
1963,MI,M,Tom,262
1963,MI,F,Annette,332
1963,MI,M,Darryl,258
1963,MI,F,Jacqueline,326
1963,MI,M,Jon,258
1963,MI,F,Jane,324
1963,MI,M,Phillip,249
1963,MI,F,Janice,314
1963,MI,M,Rodney,244
1963,MI,F,Shelly,302
1963,MI,M,Bradley,236
1963,MI,F,Carolyn,290
1963,MI,M,Greg,236
1963,MI,F,Penny,280
1963,MI,M,Bryan,233
1963,MI,F,Bonnie,279
1963,MI,M,Tony,233
1963,MI,F,Tamara,273
1963,MI,M,Duane,231
1963,MI,F,Sue,269
1963,MI,M,Wayne,224
1963,MI,F,Cathy,268
1963,MI,M,Philip,223
1963,MI,F,Diana,264
1963,MI,M,Rick,223
1963,MI,F,Judy,254
1963,MI,M,Jack,220
1963,MI,F,Kathryn,250
1963,MI,M,Vincent,219
1963,MI,F,Katherine,244
1963,MI,M,Troy,218
1963,MI,F,Maria,243
1963,MI,M,Glenn,215
1963,MI,F,Andrea,235
1963,MI,M,Ricky,215
1963,MI,F,Leslie,234
1963,MI,M,Bill,213
1963,MI,F,Melissa,232
1963,MI,M,Curtis,209
1963,MI,F,Sheryl,231
1963,MI,M,Kirk,201
1963,MI,F,Jean,229
1963,MI,M,Walter,201
1963,MI,F,Stephanie,228
1963,MI,M,Joe,198
1963,MI,F,Valerie,225
1963,MI,M,Danny,197
1963,MI,F,Darlene,224
1963,MI,M,Dave,196
1963,MI,F,Sherri,223
1963,MI,M,Dan,179
1963,MI,F,Sally,219
1963,MI,M,Barry,167
1963,MI,F,Ruth,213
1963,MI,M,Karl,166
1963,MI,F,Carla,208
1963,MI,M,Arthur,165
1963,MI,F,Judith,208
1963,MI,M,Jay,164
1963,MI,F,Gail,205
1963,MI,M,Allen,162
1963,MI,F,Vicki,203
1963,MI,M,Harold,161
1963,MI,F,Marie,201
1963,MI,M,Leonard,156
1963,MI,F,Peggy,196
1963,MI,M,Shawn,153
1963,MI,F,Joan,191
1963,MI,M,Frederick,151
1963,MI,F,Carrie,187
1963,MI,M,Jerome,151
1963,MI,F,Tracey,187
