2016,NV,M,Liam,191
2016,NV,F,Mia,179
2016,NV,M,Alexander,157
2016,NV,F,Sophia,175
2016,NV,M,Noah,153
2016,NV,F,Olivia,170
2016,NV,M,Mason,148
2016,NV,F,Emma,165
2016,NV,M,Sebastian,145
2016,NV,F,Isabella,136
2016,NV,M,Daniel,139
2016,NV,F,Emily,129
2016,NV,M,Ethan,137
2016,NV,F,Ava,127
2016,NV,M,Jacob,135
2016,NV,F,Sofia,125
2016,NV,M,Aiden,134
2016,NV,F,Abigail,108
2016,NV,M,Elijah,125
2016,NV,F,Scarlett,93
2016,NV,M,Anthony,124
2016,NV,F,Harper,89
2016,NV,M,Michael,122
2016,NV,F,Charlotte,83
2016,NV,M,Julian,114
2016,NV,F,Amelia,81
2016,NV,M,Jayden,112
2016,NV,F,Zoey,79
2016,NV,M,Benjamin,111
2016,NV,F,Camila,72
2016,NV,M,David,111
2016,NV,F,Elizabeth,72
2016,NV,M,Oliver,110
2016,NV,F,Victoria,71
2016,NV,M,James,106
2016,NV,F,Aria,70
2016,NV,M,Matthew,106
2016,NV,F,Zoe,70
2016,NV,M,Adrian,104
2016,NV,F,Avery,67
2016,NV,M,Isaac,103
2016,NV,F,Evelyn,67
2016,NV,M,Angel,99
2016,NV,F,Brooklyn,65
2016,NV,M,Logan,98
2016,NV,F,Penelope,65
2016,NV,M,Lucas,98
2016,NV,F,Chloe,64
2016,NV,M,William,97
2016,NV,F,Madison,64
2016,NV,M,Jackson,92
2016,NV,F,Lily,61
2016,NV,M,Mateo,91
2016,NV,F,Allison,60
2016,NV,M,Christopher,90
2016,NV,F,Aaliyah,59
2016,NV,M,Dylan,89
2016,NV,F,Alexa,59
2016,NV,M,Joseph,88
2016,NV,F,Genesis,56
2016,NV,M,Isaiah,84
2016,NV,F,Aubrey,54
2016,NV,M,Gabriel,83
2016,NV,F,Natalie,54
2016,NV,M,Nathan,83
2016,NV,F,Grace,52
2016,NV,M,Wyatt,83
2016,NV,F,Samantha,52
2016,NV,M,Joshua,81
2016,NV,F,Audrey,51
2016,NV,M,Aaron,77
2016,NV,F,Aurora,51
2016,NV,M,Hunter,76
2016,NV,F,Luna,51
2016,NV,M,Jonathan,76
2016,NV,F,Bella,50
2016,NV,M,Luke,76
2016,NV,F,Ella,50
2016,NV,M,Carter,74
2016,NV,F,Mila,50
2016,NV,M,Grayson,74
2016,NV,F,Athena,49
2016,NV,M,Christian,73
2016,NV,F,Melanie,49
2016,NV,M,Andrew,72
2016,NV,F,Stella,48
2016,NV,M,Leonardo,70
2016,NV,F,Violet,48
2016,NV,M,Dominic,69
2016,NV,F,Riley,47
2016,NV,M,Josiah,69
2016,NV,F,Ruby,47
2016,NV,M,Jose,67
2016,NV,F,Delilah,46
2016,NV,M,Jaxon,65
2016,NV,F,Gianna,46
2016,NV,M,Jack,64
2016,NV,F,Layla,45
2016,NV,M,Samuel,64
2016,NV,F,Ariana,44
2016,NV,M,Damian,63
2016,NV,F,Naomi,44
2016,NV,M,Levi,63
2016,NV,F,Maya,43
2016,NV,M,Lincoln,62
2016,NV,F,Serenity,42
2016,NV,M,Thomas,62
2016,NV,F,Liliana,41
2016,NV,M,Xavier,61
2016,NV,F,Savannah,40
2016,NV,M,Connor,57
2016,NV,F,Kennedy,38
2016,NV,M,Eli,57
2016,NV,F,Madeline,38
2016,NV,M,Jeremiah,56
2016,NV,F,Addison,37
2016,NV,M,John,56
2016,NV,F,Ellie,36
2016,NV,M,Ezra,53
2016,NV,F,Quinn,36
2016,NV,M,Giovanni,53
2016,NV,F,Sarah,36
2016,NV,M,Roman,53
2016,NV,F,Arianna,35
2016,NV,M,Cameron,52
2016,NV,F,Brianna,35
2016,NV,M,Jordan,52
2016,NV,F,Hailey,35
2016,NV,M,Robert,52
2016,NV,F,Hannah,35
2016,NV,M,Ryan,51
2016,NV,F,Andrea,34
2016,NV,M,Ryder,51
2016,NV,F,Elena,34
2016,NV,M,Jason,50
2016,NV,F,Katherine,34
2016,NV,M,King,50
2016,NV,F,Lillian,34
2016,NV,M,Caleb,49
2016,NV,F,Paisley,34
2016,NV,M,Carlos,48
2016,NV,F,Skylar,34
2016,NV,M,Nicholas,48
2016,NV,F,Taylor,34
2016,NV,M,Brandon,47
2016,NV,F,Valeria,34
2016,NV,M,Landon,47
2016,NV,F,Valerie,34
2016,NV,M,Owen,47
2016,NV,F,Jasmine,33
2016,NV,M,Asher,46
2016,NV,F,Kimberly,33
2016,NV,M,Evan,46
2016,NV,F,Leah,33
2016,NV,M,Ivan,46
2016,NV,F,Lucy,33
2016,NV,M,Luis,46
2016,NV,F,Ximena,33
2016,NV,M,Austin,45
2016,NV,F,Adeline,32
2016,NV,M,Axel,45
2016,NV,F,Hazel,32
2016,NV,M,Justin,45
2016,NV,F,Ivy,32
2016,NV,M,Kevin,45
2016,NV,F,Faith,31
2016,NV,M,Elias,44
2016,NV,F,London,31
2016,NV,M,Jaxson,44
2016,NV,F,Lyla,31
2016,NV,M,Brayden,43
2016,NV,F,Natalia,31
2016,NV,M,Ayden,41
2016,NV,F,Alexis,30
2016,NV,M,Jameson,41
2016,NV,F,Melody,30
2016,NV,M,Jesus,41
2016,NV,F,Nicole,30
2016,NV,M,Jace,40
2016,NV,F,Vivian,30
2016,NV,M,Diego,39
2016,NV,F,Alexandra,29
2016,NV,M,Leo,39
2016,NV,F,Alice,29
2016,NV,M,Matteo,39
2016,NV,F,Claire,29
2016,NV,M,Vincent,39
2016,NV,F,Eleanor,29
2016,NV,M,Greyson,38
2016,NV,F,Eva,29
2016,NV,M,Ian,38
2016,NV,F,Gabriella,29
2016,NV,M,Zachary,38
2016,NV,F,Valentina,29
2016,NV,M,Gavin,37
2016,NV,F,Cora,28
2016,NV,M,Santiago,37
2016,NV,F,Eliana,28
2016,NV,M,Kayden,36
2016,NV,F,Ashley,27
2016,NV,F,Everly,27
2016,NV,F,Kaylee,27
2016,NV,F,Kylie,27
2016,NV,F,Mariah,27
2016,NV,F,Nevaeh,27
2016,NV,F,Peyton,27
2016,NV,F,Presley,27
2016,NV,F,Rylee,27
2016,NV,F,Vanessa,27
