1989,KS,M,Joshua,513
1989,KS,F,Jessica,484
1989,KS,M,Michael,449
1989,KS,F,Ashley,461
1989,KS,M,Christopher,444
1989,KS,F,Amanda,357
1989,KS,M,Matthew,438
1989,KS,F,Sarah,292
1989,KS,M,Andrew,394
1989,KS,F,Samantha,286
1989,KS,M,Jacob,320
1989,KS,F,Megan,278
1989,KS,M,Ryan,297
1989,KS,F,Brittany,243
1989,KS,M,Justin,286
1989,KS,F,Jennifer,207
1989,KS,M,Tyler,285
1989,KS,F,Emily,205
1989,KS,M,Kyle,283
1989,KS,F,Elizabeth,201
1989,KS,M,Daniel,281
1989,KS,F,Kayla,193
1989,KS,M,Nicholas,278
1989,KS,F,Lauren,190
1989,KS,M,Brandon,277
1989,KS,F,Amber,187
1989,KS,M,James,255
1989,KS,F,Stephanie,171
1989,KS,M,David,252
1989,KS,F,Courtney,170
1989,KS,M,Zachary,252
1989,KS,F,Danielle,170
1989,KS,M,Joseph,235
1989,KS,F,Rachel,169
1989,KS,M,Aaron,216
1989,KS,F,Kelsey,160
1989,KS,M,John,213
1989,KS,F,Chelsea,149
1989,KS,M,Robert,210
1989,KS,F,Heather,146
1989,KS,M,William,203
1989,KS,F,Nicole,145
1989,KS,M,Cody,202
1989,KS,F,Melissa,142
1989,KS,M,Adam,194
1989,KS,F,Tiffany,140
1989,KS,M,Eric,188
1989,KS,F,Hannah,118
1989,KS,M,Jordan,180
1989,KS,F,Erin,116
1989,KS,M,Benjamin,176
1989,KS,F,Katherine,113
1989,KS,M,Anthony,175
1989,KS,F,Sara,113
1989,KS,M,Travis,163
1989,KS,F,Rebecca,111
1989,KS,M,Austin,161
1989,KS,F,Laura,108
1989,KS,M,Jonathan,161
1989,KS,F,Amy,106
1989,KS,M,Steven,159
1989,KS,F,Michelle,106
1989,KS,M,Timothy,151
1989,KS,F,Whitney,96
1989,KS,M,Dustin,146
1989,KS,F,Lindsey,94
1989,KS,M,Nathan,144
1989,KS,F,Allison,89
1989,KS,M,Brian,142
1989,KS,F,Caitlin,87
1989,KS,M,Alexander,134
1989,KS,F,Cassandra,85
1989,KS,M,Kevin,133
1989,KS,F,Mary,85
1989,KS,M,Jason,125
1989,KS,F,Christina,84
1989,KS,M,Thomas,123
1989,KS,F,Alyssa,83
1989,KS,M,Samuel,118
1989,KS,F,Jordan,82
1989,KS,M,Derek,117
1989,KS,F,Jamie,81
1989,KS,M,Jared,114
1989,KS,F,Katie,81
1989,KS,M,Jesse,110
1989,KS,F,Kristen,81
1989,KS,M,Jeremy,109
1989,KS,F,Anna,79
1989,KS,M,Scott,107
1989,KS,F,Andrea,72
1989,KS,M,Jeffrey,105
1989,KS,F,Brooke,71
1989,KS,M,Mark,103
1989,KS,F,Crystal,71
1989,KS,M,Patrick,101
1989,KS,F,Lisa,70
1989,KS,M,Alex,97
1989,KS,F,Lindsay,69
1989,KS,M,Sean,97
1989,KS,F,Kimberly,68
1989,KS,M,Charles,95
1989,KS,F,Erica,66
1989,KS,M,Brett,92
1989,KS,F,Kelly,63
1989,KS,M,Richard,91
1989,KS,F,Angela,61
1989,KS,M,Blake,88
1989,KS,F,Victoria,61
1989,KS,M,Caleb,88
1989,KS,F,Kristin,60
1989,KS,M,Taylor,86
1989,KS,F,Molly,59
1989,KS,M,Corey,85
1989,KS,F,Morgan,59
1989,KS,M,Bradley,83
1989,KS,F,Alexandra,58
1989,KS,M,Stephen,81
1989,KS,F,Alicia,58
1989,KS,M,Ethan,78
1989,KS,F,Kathryn,57
1989,KS,M,Logan,78
1989,KS,F,Tara,56
1989,KS,M,Levi,73
1989,KS,F,Brittney,52
1989,KS,M,Bryan,72
1989,KS,F,Julie,52
1989,KS,M,Cameron,71
1989,KS,F,Kylie,51
1989,KS,M,Paul,69
1989,KS,F,Melanie,51
1989,KS,M,Tanner,69
1989,KS,F,Brandi,49
1989,KS,M,Cory,67
1989,KS,F,Chelsey,48
1989,KS,M,Seth,67
1989,KS,F,Taylor,48
1989,KS,M,Gregory,66
1989,KS,F,Jasmine,47
1989,KS,M,Evan,64
1989,KS,F,Shannon,47
1989,KS,M,Kenneth,63
1989,KS,F,Bethany,46
1989,KS,M,Shawn,62
1989,KS,F,Brianna,46
1989,KS,M,Devin,61
1989,KS,F,Kaitlin,45
1989,KS,M,Shane,60
1989,KS,F,Kara,44
1989,KS,M,Garrett,59
1989,KS,F,Katelyn,44
1989,KS,M,Chad,58
1989,KS,F,April,43
1989,KS,M,Mitchell,58
1989,KS,F,Abby,42
1989,KS,M,Brent,54
1989,KS,F,Alexandria,42
1989,KS,M,Spencer,54
1989,KS,F,Audrey,42
1989,KS,M,Chase,53
1989,KS,F,Haley,42
1989,KS,M,Joel,53
1989,KS,F,Jenna,41
1989,KS,M,Trevor,53
1989,KS,F,Kendra,41
1989,KS,M,Casey,49
1989,KS,F,Monica,41
1989,KS,M,Keith,49
1989,KS,F,Natalie,41
1989,KS,M,Dylan,48
1989,KS,F,Paige,40
1989,KS,M,Lucas,48
1989,KS,F,Abigail,39
1989,KS,M,Phillip,48
1989,KS,F,Christine,37
1989,KS,M,Luke,46
1989,KS,F,Kristina,36
1989,KS,M,Ian,45
1989,KS,F,Krystal,36
1989,KS,M,Marcus,44
1989,KS,F,Meghan,36
1989,KS,M,Nathaniel,42
1989,KS,F,Miranda,36
1989,KS,M,Colton,41
1989,KS,F,Vanessa,36
1989,KS,M,Drew,40
1989,KS,F,Ashlee,33
1989,KS,M,Vincent,39
1989,KS,F,Casey,33
1989,KS,M,Bryce,38
1989,KS,F,Jacqueline,33
1989,KS,M,Cole,38
1989,KS,F,Kathleen,33
1989,KS,M,Grant,36
1989,KS,F,Mallory,33
1989,KS,M,Lance,36
1989,KS,F,Bailey,32
1989,KS,M,Wesley,36
1989,KS,F,Kelli,32
1989,KS,M,Derrick,34
1989,KS,F,Leslie,32
1989,KS,M,George,34
1989,KS,F,Maria,32
1989,KS,M,Todd,34
1989,KS,F,Natasha,32
