2010,NC,M,William,821
2010,NC,F,Emma,578
2010,NC,M,Jacob,703
2010,NC,F,Isabella,562
2010,NC,M,Elijah,576
2010,NC,F,Ava,531
2010,NC,M,Noah,564
2010,NC,F,Madison,478
2010,NC,M,Jayden,550
2010,NC,F,Sophia,473
2010,NC,M,Joshua,534
2010,NC,F,Abigail,461
2010,NC,M,Ethan,530
2010,NC,F,Olivia,460
2010,NC,M,James,519
2010,NC,F,Addison,437
2010,NC,M,Jackson,516
2010,NC,F,Chloe,429
2010,NC,M,Alexander,515
2010,NC,F,Emily,378
2010,NC,M,Mason,507
2010,NC,F,Elizabeth,361
2010,NC,M,Michael,502
2010,NC,F,Ella,323
2010,NC,M,Christopher,495
2010,NC,F,Alexis,278
2010,NC,M,David,464
2010,NC,F,Natalie,269
2010,NC,M,Samuel,456
2010,NC,F,Lillian,267
2010,NC,M,Caleb,449
2010,NC,F,Lily,257
2010,NC,M,Landon,442
2010,NC,F,Alyssa,247
2010,NC,M,Daniel,420
2010,NC,F,Anna,245
2010,NC,M,John,420
2010,NC,F,Makayla,245
2010,NC,M,Aiden,416
2010,NC,F,Sarah,243
2010,NC,M,Christian,403
2010,NC,F,Hannah,236
2010,NC,M,Gabriel,401
2010,NC,F,Hailey,231
2010,NC,M,Jonathan,397
2010,NC,F,Riley,228
2010,NC,M,Joseph,387
2010,NC,F,Allison,226
2010,NC,M,Anthony,382
2010,NC,F,Savannah,226
2010,NC,M,Logan,378
2010,NC,F,Taylor,221
2010,NC,M,Andrew,377
2010,NC,F,Nevaeh,217
2010,NC,M,Tyler,372
2010,NC,F,Ashley,214
2010,NC,M,Cameron,365
2010,NC,F,Kaylee,213
2010,NC,M,Matthew,353
2010,NC,F,Mia,212
2010,NC,M,Benjamin,352
2010,NC,F,Caroline,211
2010,NC,M,Brayden,337
2010,NC,F,Zoe,209
2010,NC,M,Nathan,336
2010,NC,F,Layla,208
2010,NC,M,Jeremiah,331
2010,NC,F,Avery,191
2010,NC,M,Ryan,327
2010,NC,F,Leah,191
2010,NC,M,Isaiah,320
2010,NC,F,Peyton,191
2010,NC,M,Gavin,318
2010,NC,F,Khloe,181
2010,NC,M,Dylan,302
2010,NC,F,Grace,180
2010,NC,M,Luke,297
2010,NC,F,Samantha,180
2010,NC,M,Connor,279
2010,NC,F,Aubrey,174
2010,NC,M,Lucas,273
2010,NC,F,Brooklyn,170
2010,NC,M,Liam,272
2010,NC,F,Evelyn,164
2010,NC,M,Hunter,259
2010,NC,F,Amelia,163
2010,NC,M,Charles,258
2010,NC,F,Aaliyah,159
2010,NC,M,Evan,255
2010,NC,F,Bella,158
2010,NC,M,Nicholas,255
2010,NC,F,Brianna,158
2010,NC,M,Ayden,251
2010,NC,F,Victoria,158
2010,NC,M,Brandon,247
2010,NC,F,Sydney,157
2010,NC,M,Carter,244
2010,NC,F,Zoey,156
2010,NC,M,Jordan,244
2010,NC,F,Mackenzie,155
2010,NC,M,Thomas,243
2010,NC,F,Charlotte,152
2010,NC,M,Wyatt,243
2010,NC,F,Serenity,150
2010,NC,M,Robert,242
2010,NC,F,Trinity,149
2010,NC,M,Zachary,241
2010,NC,F,Kylie,148
2010,NC,M,Owen,232
2010,NC,F,Kayla,144
2010,NC,M,Levi,229
2010,NC,F,Payton,142
2010,NC,M,Austin,220
2010,NC,F,Sophie,142
2010,NC,M,Justin,220
2010,NC,F,Mary,141
2010,NC,M,Josiah,219
2010,NC,F,Gabriella,140
2010,NC,M,Carson,218
2010,NC,F,Lauren,138
2010,NC,M,Bryson,217
2010,NC,F,Jada,135
2010,NC,M,Eli,214
2010,NC,F,Arianna,133
2010,NC,M,Henry,214
2010,NC,F,Madelyn,129
2010,NC,M,Aaron,210
2010,NC,F,Claire,128
2010,NC,M,Angel,206
2010,NC,F,London,128
2010,NC,M,Kevin,203
2010,NC,F,Katherine,127
2010,NC,M,Isaac,198
2010,NC,F,Morgan,125
2010,NC,M,Jack,197
2010,NC,F,Reagan,123
2010,NC,M,Jason,196
2010,NC,F,Destiny,122
2010,NC,M,Jose,189
2010,NC,F,Bailey,120
2010,NC,M,Cooper,188
2010,NC,F,Madeline,120
2010,NC,M,Chase,180
2010,NC,F,Jasmine,119
2010,NC,M,Grayson,177
2010,NC,F,Kaitlyn,119
2010,NC,M,Tristan,176
2010,NC,F,Gabrielle,118
2010,NC,M,Colton,172
2010,NC,F,Audrey,117
2010,NC,M,Ian,164
2010,NC,F,Faith,117
2010,NC,M,Bentley,159
2010,NC,F,Jocelyn,115
2010,NC,M,Parker,157
2010,NC,F,Kimberly,115
2010,NC,M,Jaden,153
2010,NC,F,Stella,112
2010,NC,M,Hayden,148
2010,NC,F,Jayla,111
2010,NC,M,Nathaniel,146
2010,NC,F,Alexandra,109
2010,NC,M,Xavier,139
2010,NC,F,Autumn,109
2010,NC,M,Bryan,138
2010,NC,F,Gracie,108
2010,NC,M,Micah,138
2010,NC,F,Julia,107
2010,NC,M,Nolan,135
2010,NC,F,Lydia,107
2010,NC,M,Riley,134
2010,NC,F,Naomi,106
2010,NC,M,Kaleb,132
2010,NC,F,Kennedy,105
2010,NC,M,Jaxon,129
2010,NC,F,Alexa,103
2010,NC,M,Cayden,128
2010,NC,F,Annabelle,103
2010,NC,M,Antonio,127
2010,NC,F,Sofia,102
2010,NC,M,Julian,127
2010,NC,F,Makenzie,101
2010,NC,M,Blake,124
2010,NC,F,Brooke,100
2010,NC,M,Luis,124
2010,NC,F,Katelyn,100
2010,NC,M,Timothy,124
2010,NC,F,Ariana,99
2010,NC,M,Brody,122
2010,NC,F,Mariah,99
2010,NC,M,Caden,121
2010,NC,F,Genesis,98
2010,NC,M,Malachi,121
2010,NC,F,Mckenzie,96
2010,NC,M,Oliver,120
2010,NC,F,Molly,96
2010,NC,M,Colin,117
2010,NC,F,Jordyn,94
2010,NC,M,Adrian,116
2010,NC,F,Lilly,92
2010,NC,F,Maria,92
2010,NC,F,Piper,92
2010,NC,F,Rachel,92
